"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.83","Ashmolean Roman Token 83","ashmolean.RT.83","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2654|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","S","Mercury standing left holding money-bag in outstretched right hand and caduceus in left, retrograde letter in field right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2654|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left arm and rudder in right.","1.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.83.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.83.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:21:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT30","The Hunterian RLT 30","hunterian.RLT30","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3741|
    ","","","
      |Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |TURS (Supplement) 3741|
    ","
      |Italy|
    ","MA","Legend.","2.41","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT30.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT30.rev.jpg/full/,120/0/default.jpg","2020-04-27T04:11:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatermedelnuotatore1","Ostia Terme del Nuotatore 1","ostiatermedelnuotatore1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia27|
    ","","","
      |Hera/Juno|Tyche/Fortuna|
    ","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing right holding scepter in left hand and patera in right","
      |Token|
    ","","
      |Carandini, A. and C. Panella, Eds. (1977). Ostia IV. Le Terme del Nuotatore. Scavo dell'ambiente XVI e dell'area XXV. (Studi Miscellanei 23). Rome, p. 391|
    ","
      |Italy|
    ","","Fortuna standing right holding rudder in left hand and cornucopia in right","","
      |1|90|
    ","","","2018-08-28T10:35:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT34","The Hunterian RLT 34","hunterian.RLT34","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2648|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right.","
      |Token|
    ","","
      |TURS 2648|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","3.86","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT34.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT34.rev.jpg/full/,120/0/default.jpg","2020-04-28T11:58:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_88","Rome Tevere NSc. 1900, 263 no. 88","rometevere1900.263_88","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1218|
    ","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","FL","Legend.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 88|
    ","
      |Italy|
    ","","Fortuna standing right with cornucopia in right hand and rudder in left.","","
      |1|300|
    ","","","2020-07-27T04:16:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.339","BnF Rostowzew and Prou 339","bnf.rost.prou.339","","","","","
      |Tyche/Fortuna|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","","1.9","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.339.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.339.rev.jpg/full/,120/0/default.jpg","2019-09-13T09:37:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.15","TURS Pl. IV no. 15","TURS.Pl.IV.no.15","","
      |https://coins.warwick.ac.uk/token-types/id/TURS490|
    ","","","
      |Tyche/Fortuna|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","RE G III","Legend above and below a number (III).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 490|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.15.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.15.rev.jpg/full/,120/0/default.jpg","2020-05-05T01:43:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_3075","Ostia Antiquarium inv. 3075","ostia_inv_3075","","
      |https://coins.warwick.ac.uk/token-types/id/TURS252|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","C XII","Legend in two lines (line above II).","
      |Token|
    ","","
      |Spagnoli, E. (2001). VII.5-7-10. Ostia. Port et porte de la Rome antique. J.-P. Descœudres. Geneva, Musée d'art et d'histoire (2001): 408-409.|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","","","2018-08-28T01:54:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.2","Spagnoli 2017 no. 2","spagnoli_2017.2","","","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna (or Felicitas) seated left holding cornucopia.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","AF[.]","","2.59","
      |150|250|
    ","","","2019-05-23T06:46:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.593","BnF Rostowzew and Prou 593","bnf.rost.prou.593","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1098|
    ","","","
      |Tyche/Fortuna|
    ","","","10.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bull's head facing.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1098|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","0.87","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.593.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.593.rev.jpg/full/,120/0/default.jpg","2019-10-22T11:27:36Z"
