"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS531","TURS 531","TURS531","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Laureate head of Nero right; legend around","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","MAN FOR","Jupiter standing left holding an eagle in outstretched right hand and sceptre in left; legend around","","","
      |54|68|
    ","2020-02-25T04:35:42Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.6","Stannard 'Shipping Tesserae' 6","stannard_2015.6","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Jupiter seated left with sceptre and left hand outstretched; unclear item to lower left.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:59:54Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5436","Milne 1933 no. 5436","milne_1933.5436","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Distyle temple; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Zeus(?) right.","","","
      |1|300|
    ","2020-03-27T02:56:11Z"
"https://coins.warwick.ac.uk/token-types/id/agoral323","Agora L323","agoral323","","","
      |Zeus/Jupiter|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Zeus seated left on throne, Nike in right hand, staff in left. In field right thunderbolt, left star, crescent below throne. Border of dots 17mm in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. https://zenon.dainst.org/Record/000211771|
    ","
      |Attica|
    ","","Nike as a winged nude figure in biga drawn to left by two horses, whip in right hand. In field upper right star, wavy ground line.","","","
      |1|267|
    ","2019-05-07T06:58:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS78","TURS 78","TURS78","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A","Laureate head of an emperor right, letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IV (?) on left, IT (?) on right.","Jupiter standing right with thunderbolt in right hand and uncertain object in left; worn legend on left and on right","","","
      |1|300|
    ","2019-08-06T06:01:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1331","TURS 1331","TURS1331","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AVEDI CLEM","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Jupiter standing right holding thunderbolt in right hand and sceptre in left.","","","
      |1|300|
    ","2020-08-11T01:38:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1392","TURS 1392","TURS1392","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ΧΡΥ","Legend.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Jupiter seated right holding Victory (?) holding a wreath in extended right hand and spear in left.","","","
      |1|300|
    ","2020-08-14T04:56:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2600","TURS 2600","TURS2600","","","
      |Zeus/Jupiter|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","FAG","Jupiter standing right holding spear in right hand and thunderbolt in outstretched left; legend on left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","V","Fortuna standing right holding cornucopia in right hand and rudder in left. Letter in field left.","","","
      |1|300|
    ","2019-08-13T09:44:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1439","TURS 1439","TURS1439","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IOVINVS","Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Jupiter standing left holding Victory in outstretched right hand and scepter in left.","","","
      |1|300|
    ","2020-08-19T01:38:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2610","TURS 2610","TURS2610","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Jupiter standing left with sceptre in left hand and thunderbolt in extended right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TTM","","","","
      |1|300|
    ","2019-09-02T09:58:40Z"
