"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/museonazionaleromano1","Museo Nazionale Romano Mould 1","museonazionaleromano1","","
      |https://coins.warwick.ac.uk/token-types/id/rome_mould_9|
    ","","","
      |Graces/Charities|
    ","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould half for 7 circular tokens of 17mm, all with the same design: The Three Graces","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo nel Museo Nazionale Romano. Notizie degli scavi di Antichità: 11-17, no. 1|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/museonazionaleromano1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/museonazionaleromano1.rev.jpg/full/,120/0/default.jpg","2019-03-29T05:42:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT6","The Hunterian RLT 1","hunterian.RLT6","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2457|
    ","","","
      |Graces/Charities|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |TURS 2457|
    ","
      |Italy|
    ","","Palm branch.","3.05","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT6.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT6.rev.jpg/full/,120/0/default.jpg","2020-03-31T05:07:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail916","Agora IL916","agorail916","","
      |https://coins.warwick.ac.uk/token-types/id/agoral83|
    ","","","
      |Apollo|Graces/Charities|
    ","","","11.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Apollo Delios with three Graces.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","0.91","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail916.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail916.rev.jpg/full/,120/0/default.jpg","2020-05-12T08:57:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.39","Ashmolean Roman Token 39","ashmolean.RT.39","","
      |https://coins.warwick.ac.uk/token-types/id/TURS358|
    ","","","
      |Graces/Charities|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 358|
    ","
      |Italy|
    ","","The Three Graces.","2.77","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.39.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.39.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:41:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.67","Ashmolean Roman Token 67","ashmolean.RT.67","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1646|
    ","","","
      |Graces/Charities|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male figure (Genius?) standing left with outstretched right hand (holding patera?) and left hand on hip.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1646|
    ","
      |Italy|
    ","","The Three Graces.","2.75","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.67.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.67.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:17:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT22","The Hunterian RLT 22","hunterian.RLT22","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2457|
    ","","","
      |Graces/Charities|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |TURS 2457|
    ","
      |Italy|
    ","","Palm branch.","2.82","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT22.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT22.rev.jpg/full/,120/0/default.jpg","2020-04-06T04:26:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT23","The Hunterian RLT 23","hunterian.RLT23","","
      |https://coins.warwick.ac.uk/token-types/id/TURS358|
    ","","","
      |Graces/Charities|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |TURS 358|
    ","
      |Italy|
    ","","The Three Graces.","2.69","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT23.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT23.rev.jpg/full/,120/0/default.jpg","2020-04-06T04:28:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.65","BnF Rostowzew and Prou 65","bnf.rost.prou.65","","
      |https://coins.warwick.ac.uk/token-types/id/TURS358|
    ","","","
      |Graces/Charities|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","The Three Graces.","2.57","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.65.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.65.rev.jpg/full/,120/0/default.jpg","2019-08-14T09:56:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.66","BnF Rostowzew and Prou 66","bnf.rost.prou.66","","
      |https://coins.warwick.ac.uk/token-types/id/TURS358|
    ","","","
      |Graces/Charities|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","The Three Graces.","2.76","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.66.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.66.rev.jpg/full/,120/0/default.jpg","2019-08-14T09:58:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.67","BnF Rostowzew and Prou 67","bnf.rost.prou.67","","
      |https://coins.warwick.ac.uk/token-types/id/TURS358|
    ","","","
      |Graces/Charities|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","The Three Graces.","3.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.67.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.67.rev.jpg/full/,120/0/default.jpg","2019-08-14T10:01:11Z"
