"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/ostia27","Ostia 27","ostia27","","","
      |Hera/Juno|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing right holding scepter in left hand and patera in right","
      |Token|
    ","","
      |Carandini, A. and C. Panella, Eds. (1977). Ostia IV. Le Terme del Nuotatore. Scavo dell'ambiente XVI e dell'area XXV. (Studi Miscellanei 23). Rome, p. 391|
    ","
      |Italy|
    ","","Fortuna standing right holding rudder in left hand and cornucopia in right","","","
      |1|90|
    ","2018-08-28T10:17:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS97","TURS 97","TURS97","","","
      |Hera/Juno|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","OD","Bird (peacock?) standing right; legend above","
      |Token|
    ","","
      |Dressel, H. (1922). Römische Bleimarken. Zeitschrift für Numismatik 33: 178-183|Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","AV","Juno standing left holding sceptre in left hand and patera in outstretched right; legend on right hand side","","","
      |1|300|
    ","2019-03-01T02:30:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS522","TURS 522","TURS522","","","
      |Hera/Juno|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P·GAVIO·PRISCO·CVR","Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Juno Sospita right wearing goat-skin headdress.","","","
      |1|300|
    ","2020-05-06T03:07:58Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2587","TURS 2587","TURS2587","","","
      |Hera/Juno|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing left holding sceptre in right hand and patera in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MP","Legend within wreath.","","","
      |1|300|
    ","2019-07-10T02:34:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1342","TURS 1342","TURS1342","","","
      |Hera/Juno|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","VLP HYG","Ligate legend within wreath.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Juno standing left with patera in extended right arm and sceptre in left.","","","
      |1|300|
    ","2020-08-11T01:56:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1377","TURS 1377","TURS1377","","","
      |Hera/Juno|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ΑΛΕ","Legend.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Juno standing left holding patera in outstretched right hand and sceptre in left; lit altar (?) before her.","","","
      |1|300|
    ","2020-08-14T03:42:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS849","TURS 849","TURS849","","","
      |Hera/Juno|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SODALES LANIVINI ?","Head of Juno Lanuvinae (Sospita) right, legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Young woman with arm stretched out towards erect snake.","","","
      |1|300|
    ","2020-06-22T04:32:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS540","TURS 540","TURS540","","","
      |Hera/Juno|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Juno Sospita right, wearing goat-skin.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Two figures applauding left.","","","
      |1|300|
    ","2019-08-13T12:48:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS850","TURS 850","TURS850","","","
      |Hera/Juno|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SACRA LANI IVVEN","Bust of Juno Lanuvinae (Sospita) right, legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Female figure standing right with band around her head holding her hand out to an erect snake.","","","
      |1|300|
    ","2020-06-22T04:35:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS852","TURS 852","TURS852","","","
      |Hera/Juno|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVNONI REGINAE","Juno seated left holding patera in right hand and sceptre in left. Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","GENIO IVVENVM TARQVIN","Togate youth standing left with patera in extended right hand and cornucopia (?) in left.","","","
      |1|300|
    ","2020-06-22T04:43:58Z"
