"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/antikemuenzen.auction.17.lot.710","Antike Münzen Auction 17 lot 710","antikemuenzen.auction.17.lot.710","","
      |https://coins.warwick.ac.uk/token-types/id/TURS622|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","14.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |Antike Münzen. Griechen - Axumiten - Römer - Byzantiner. Geschnittene Steine und Schmuck der Antike und der Neuzeit, Auktion XVII, 9-10 Mau 1986, Zürich, no. 709|
    ","
      |Italy|
    ","","Two figures (Castor and Pollux?) wearing tunics standing facing each other, each holding a spear.","1.65","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/antikemuenzen.auction.17.lot.710.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/antikemuenzen.auction.17.lot.710.rev.jpg/full/,120/0/default.jpg","2019-06-04T01:12:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_78","Rome Tevere NSc. 1900, 263 no. 78","rometevere1900.263_78","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2084|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Dioscorus standing left holding spear in left hand and the reins of a horse in right.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 78|
    ","
      |Italy|
    ","","Dioscorus standing right holding spear in right hand and the reins of a horse in left.","","
      |1|300|
    ","","","2019-05-17T06:39:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5434","Ashmolean Milne 5434","ashmolean.milne.5434","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5434|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","16.5","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, wearing hemhem crown, before bust of Isis left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Temple of Serapis with Dioscuri.","2.55","
      |1|300|
    ","","","2020-05-21T12:18:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/marin_ionita.2018","Marin and Ionita 2018","marin_ionita.2018","","","","","
      |Dioskouroi/Dioscuri|
    ","","","23.0","","","","
      |Dobruja (Romania)|
    ","
      |http://www.geonames.org/679193|
    ","","","","
      |Lead|
    ","","","The Dioscuri on horseback, each with a star above their head and wearing a cloak, riding left. Linear border.","
      |Token|
    ","","
      |Marin, S. and V. Ionita (2018). A unique lead tessera from Dobrogea. Pontica 51: 581-592.|
    ","
      |Moesia Inferior|
    ","ΙΟΥΛΙΟΥ ΚΕΛΕΡΟC ΑΡΧΗ","Legend around. Linear border.","","
      |100|200|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/marin_ionita.2018.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/marin_ionita.2018.rev.jpg/full/,120/0/default.jpg","2019-10-18T05:29:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.46","Ashmolean Roman Token 46","ashmolean.RT.46","","
      |https://coins.warwick.ac.uk/token-types/id/TURS622|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 622|
    ","
      |Italy|
    ","","Two figures (Castor and Pollux?) wearing tunics standing facing each other, each holding a spear.","2.19","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.46.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.46.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:55:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.119","BnF Rostowzew and Prou 119","bnf.rost.prou.119","","
      |https://coins.warwick.ac.uk/token-types/id/TURS622|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Two figures (Castor and Pollux?) wearing tunics standing facing each other, each holding a spear.","1.32","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.119.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.119.rev.jpg/full/,120/0/default.jpg","2019-08-19T02:58:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416p","BnF Rostowzew and Prou 416p","bnf.rost.prou.416p","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1168|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CLAV CRESC F","Legend in three lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1168|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","The Dioscuri standing facing each other, each holding a spear and the reins of their horse.","3.07","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416p.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416p.rev.jpg/full/,120/0/default.jpg","2019-09-23T05:39:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/tynd_necropolis1","Tyndaris necropolis 1","tynd_necropolis1","","
      |https://coins.warwick.ac.uk/token-types/id/tyndaris1|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","34.59","","","","
      |Tindari (Messina, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Tyndaris|
    ","","Caps of the Dioscuri and two stylised crosses representing stars above.","
      |Token|
    ","","","","","Blank.","7.18","
      |-44|
    ","","","2018-07-10T02:51:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.162c","BnF Rostowzew and Prou 162c","bnf.rost.prou.162c","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2089|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Pollux standing right holding horse with right hand and spear in left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","PO LYD","Legend in two lines.","3.53","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.162c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.162c.rev.jpg/full/,120/0/default.jpg","2019-08-21T01:36:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.377","BnF Rostowzew and Prou 377","bnf.rost.prou.377","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2085|
    ","","","
      |Dioskouroi/Dioscuri|Herakles/Hercules|
    ","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Dioscuri standing facing each other, each holding a spear in one hand and the reins of a horse in the other.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Bearded male bust (Hercules?) left.","5.32","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.377.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.377.rev.jpg/full/,120/0/default.jpg","2019-09-18T11:07:33Z"
