"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.530","BnF Rostowzew and Prou 530","bnf.rost.prou.530","","","","","","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded male head right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Blank.","4.59","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.530.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.530.rev.jpg/full/,120/0/default.jpg","2019-10-17T11:34:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.245","BnF Rostowzew and Prou 245","bnf.rost.prou.245","","
      |https://coins.warwick.ac.uk/token-types/id/TURS272|
    ","","","","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing right with head turned back left and open wings.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Sphinx seated right,","2.1","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.245.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.245.rev.jpg/full/,120/0/default.jpg","2019-09-02T10:35:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.247b","BnF Rostowzew and Prou 247b","bnf.rost.prou.247b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS311|
    ","","","","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing right with open wings and head turned back left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","LRA","","1.96","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.247b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.247b.rev.jpg/full/,120/0/default.jpg","2019-09-02T10:53:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.88","BnF Rostowzew and Prou 88","bnf.rost.prou.88","","","","","","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","","2.05","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.88.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.88.rev.jpg/full/,120/0/default.jpg","2019-08-15T11:39:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.295","BnF Rostowzew and Prou 295","bnf.rost.prou.295","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2142|
    ","","","
      |Artemis/Diana|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana walking left holding arrow in left hand and with dog standing before her.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Stag running right.","3.91","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.295.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.295.rev.jpg/full/,120/0/default.jpg","2019-09-10T09:53:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.339","BnF Rostowzew and Prou 339","bnf.rost.prou.339","","","","","
      |Tyche/Fortuna|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","","1.9","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.339.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.339.rev.jpg/full/,120/0/default.jpg","2019-09-13T09:37:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.31a","BnF Rostowzew and Prou 31a","bnf.rost.prou.31a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS11|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","BRITANNICVS","Head of Britannicus right; legend around.","
      |Token|
    ","
      |Britannicus|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","3.17","
      |41|55|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.31a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.31a.rev.jpg/full/,120/0/default.jpg","2019-08-02T04:39:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.31b","BnF Rostowzew and Prou 31b","bnf.rost.prou.31b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS13|
    ","","","
      |Ares/Mars|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CLAVD IOR","Mars (or soldier) standing left holding spear in left hand and resting right on shield.","2.92","
      |54|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.31b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.31b.rev.jpg/full/,120/0/default.jpg","2019-08-02T04:46:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.31c","BnF Rostowzew and Prou 31c","bnf.rost.prou.31c","","
      |https://coins.warwick.ac.uk/token-types/id/TURS19|
    ","","","
      |Roma|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Laureate head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","ROMA","Roma seated left holding Victory in outstretched right hand and parazonium in left; legend running along right.","2.45","
      |54|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.31c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.31c.rev.jpg/full/,120/0/default.jpg","2019-08-02T04:53:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.32","BnF Rostowzew and Prou 32","bnf.rost.prou.32","","
      |https://coins.warwick.ac.uk/token-types/id/TURS34|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CLAVD AVGVSTA","Head of Claudia Augusta right; legend around.","2.92","
      |63|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.32.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.32.rev.jpg/full/,120/0/default.jpg","2019-08-02T05:01:56Z"
