"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H19","The Hunterian Spintria H,19","hunterian.H19","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.9.VII|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male partner, kneeling on left, holding the legs of his lover, who rests on her left hand.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","II","Number within dotted border within wreath.","4.91","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H19.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H19.rev.jpg/full/,120/0/default.jpg","2020-12-03T04:06:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H12","The Hunterian Spintria H,12","hunterian.H12","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.VII|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","VII","Number within dotted border and wreath.","3.92","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H12.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H12.rev.jpg/full/,120/0/default.jpg","2020-10-02T03:23:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H5","The Hunterian Spintria H,5","hunterian.H5","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.I|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","I","Number within dotted border and wreath.","4.98","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H5.rev.jpg/full/,120/0/default.jpg","2020-08-25T04:34:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H15","The Hunterian Spintria H,15","hunterian.H15","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.8.XIIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner lays right on a kline, left leg lifted by their partner, who kneels right; drapery behind.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XIIII","Number within dotted border within wreath.","4.42","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H15.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H15.rev.jpg/full/,120/0/default.jpg","2020-11-27T02:31:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H13","The Hunterian Spintria H,13","hunterian.H13","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.VII|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","VII","Number within dotted border and wreath.","6.03","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H13.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H13.rev.jpg/full/,120/0/default.jpg","2020-10-02T03:25:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H6","The Hunterian Spintria H,6","hunterian.H6","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.I|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","I","Number within dotted border and wreath.","4.48","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H6.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H6.rev.jpg/full/,120/0/default.jpg","2020-08-25T04:37:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H8","The Hunterian Spintria H,8","hunterian.H8","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.IIII|
    ","","","","","","23.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","IIII","Number within dotted border and wreath.","6.1","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H8.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H8.rev.jpg/full/,120/0/default.jpg","2020-08-25T04:47:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H9","The Hunterian Spintria H,9","hunterian.H9","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.XIIII|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XIIII","Number within dotted border and wreath.","4.25","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H9.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H9.rev.jpg/full/,120/0/default.jpg","2020-08-25T04:51:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H26","The Hunterian Spintria H,26","hunterian.H26","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.13.X|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines right on a kline, resting on their left elbow, with head turned back right to their partner, who penetrates them from behind. Drapery above left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","X","Number within dotted border within wreath.","4.82","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H26.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H26.rev.jpg/full/,120/0/default.jpg","2020-12-07T02:57:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H20","The Hunterian Spintria H,20","hunterian.H20","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.9.XI|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male partner, kneeling on left, holding the legs of his lover, who rests on her left hand.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","3.87","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H20.rev.jpg/full/,120/0/default.jpg","2020-12-03T04:12:21Z"
