"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/uncertain_mould_3","Uncertain Mould 3","uncertain_mould_3","","","
      |Dionysos/Bacchus|
    ","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 5 circular tokens of 19mm, all of the same design: Bacchus standing left holding thrysus and oinochoe. The top left of the mould is broken, the lower right corner has a nail hole. There is a central casting channel","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153|
    ","","","","","","
      |1|300|
    ","2018-08-09T05:32:46Z"
"https://coins.warwick.ac.uk/token-types/id/cohen.viii.p.262no2","Cohen VIII p. 262 no. 2","cohen.viii.p.262no2","","","
      |Dionysos/Bacchus|
    ","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Bust of Dionysos right wearing ivy-wreath, with two curled locks coming down over his neck. Dotted border.","
      |Token|
    ","","","
      |Italy|
    ","XIII","Number within dotted border.","","","","2020-11-27T09:35:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2068","TURS 2068","TURS2068","","","
      |Dionysos/Bacchus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bacchus standing left holding cantharus in right hand and thyrsus in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bacchus (or worshipper of Bacchus) standing left holding cantharus in right hand and thyrsus in left.","","","
      |1|300|
    ","2019-05-17T02:22:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2070","TURS 2070","TURS2070","","","
      |Dionysos/Bacchus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bacchus standing left holding cantharus in right hand and thyrsus in left; a panther is seated at his feet.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Unknown - the only known specimen has been overstruck on this side.","","","
      |1|300|
    ","2019-05-17T03:47:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2072","TURS 2072","TURS2072","","","
      |Dionysos/Bacchus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bacchus standing right holding cantharus in left hand and thyrsus in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","C N","Vessel or purse; letter on left and right.","","","
      |1|300|
    ","2019-05-17T03:51:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2075","TURS 2075","TURS2075","","","
      |Dionysos/Bacchus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bacchus standing left holding cantharus in right hand and thyrsus in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DA","","","","
      |1|300|
    ","2019-05-17T03:54:13Z"
"https://coins.warwick.ac.uk/token-types/id/agoral310","Agora L310","agoral310","","","
      |Dionysos/Bacchus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΙΕΡΑC ΓΕΡΟΥCΙΑC","Dionysos seated right on throne, staff in left hand, uncertain object in right. In field left kantharos and crescent, lower right thyrsos or cluster. Legend around edge from left to right","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-05-22T03:50:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1458","TURS 1458","TURS1458","","","
      |Dionysos/Bacchus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NICOSTATVS","Bunch of grapes, legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bacchus standing right holding thyrsus in right hand and cantharus in outstretched left.","","","
      |1|300|
    ","2020-08-20T03:23:03Z"
"https://coins.warwick.ac.uk/token-types/id/TURS92","TURS 92","TURS92","","","
      |Dionysos/Bacchus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male (Bacchus?) standing right holding spear or thyrsus in right hand, animal (panther?) at feet.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AVG","Legend.","","","
      |1|300|
    ","2020-03-18T04:35:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3700","TURS (Supplement) 3700","TURS.s.3700","","","
      |Herakles/Hercules|Dionysos/Bacchus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded laureate head (of Hercules?) right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Bacchus standing left with thyrsus in left hand and right hand on hip.","","","
      |1|300|
    ","2019-09-03T03:21:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1292","TURS 1292","TURS1292","","","
      |Dionysos/Bacchus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","OC TA","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bacchus standing right holding thyrsus in right hand and cantharus in left.","","","
      |1|300|
    ","2020-07-31T01:12:54Z"
