"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/agoral313","Agora L313","agoral313","","","
      |Helios/Sol|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Helios bust left rayed, protome of horse in field lower left, palm branch in field right. Border of dots, 12 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-06-12T11:19:28Z"
"https://coins.warwick.ac.uk/token-types/id/TURS757","TURS 757","TURS757","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Head of a horse right, whip behind.","","","
      |1|300|
    ","2019-11-22T03:21:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS754","TURS 754","TURS754","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right, globule before and behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Male head with band or laurel wreath right.","","","
      |1|300|
    ","2020-06-15T04:59:22Z"
"https://coins.warwick.ac.uk/token-types/id/agoral312","Agora L312","agoral312","","","
      |Helios/Sol|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Helios in spread quadriga, whip in right hand, reins in left. Border of dots, 15 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Selene in biga drawn by bulls, left. Small wings or scarf on shoulder, torch in right hand, reins in left, in field three stars, one above, two below. Border of dots 16 mm. in diameter.","","","
      |-86|268|
    ","2019-05-22T03:50:59Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3026","TURS 3026","TURS3026","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ship with sail left","","","
      |1|300|
    ","2019-09-20T10:26:49Z"
"https://coins.warwick.ac.uk/token-types/id/agoral311","Agora L311","agoral311","","","
      |Helios/Sol|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Helios in spread quadriga. Whip in right hand, reins in left. Border of dots 15mm in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. https://zenon.dainst.org/Record/000211771|
    ","
      |Attica|
    ","","","","","
      |1|267|
    ","2019-05-07T06:42:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS728","TURS 728","TURS728","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Biga right.","","","
      |1|300|
    ","2019-04-03T03:57:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS755","TURS 755","TURS755","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust (Sol?) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Horse standing right.","","","
      |1|300|
    ","2020-06-15T05:04:59Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3628","TURS (Supplement) 3628","TURS.s.3628","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","T (?) O (?)","Radiate head of Sol right; letter on left and on right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","QΔ (?)","Legend.","","","
      |1|300|
    ","2019-07-10T01:26:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3020","TURS 3020","TURS3020","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bearded head of Serapis right, wearing modius.","","","
      |1|300|
    ","2019-06-03T05:40:32Z"
