"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS589","TURS 589","TURS589","","","
      |Medusa|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bestiarius standing right holding a spear.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Medusa.","","","
      |1|300|
    ","2020-05-14T02:00:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS519","TURS 519","TURS519","","","
      |Medusa|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Sella curulis and stool; dotted border.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Facing head of Medusa; dotted border.","","","
      |1|300|
    ","2019-10-10T04:04:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1669","TURS 1669","TURS1669","","","
      |Medusa|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmet above sword.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Facing head of Medusa.","","","
      |1|300|
    ","2019-05-10T04:20:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS634","TURS 634","TURS634","","","
      |Medusa|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Facing head of Medusa.","","","
      |1|300|
    ","2019-04-03T04:37:24Z"
"https://coins.warwick.ac.uk/token-types/id/TURS433","TURS 433","TURS433","","","
      |Medusa|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Facing head of Medusa.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Minerva standing left holding spear in left hand and resting right on shield.","","","
      |1|300|
    ","2019-08-14T10:15:24Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2632","TURS 2632","TURS2632","","","
      |Medusa|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Facing head of Medusa.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Trident.","","","
      |1|300|
    ","2019-06-11T01:14:44Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2638","TURS 2638","TURS2638","","","
      |Medusa|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Facing head of Medusa.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","Q SP","Legend in two lines.","","","
      |1|300|
    ","2019-06-11T01:19:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2639","TURS 2639","TURS2639","","","
      |Medusa|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Facing head of Medusa.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SSS","","","","
      |1|300|
    ","2019-06-11T01:19:07Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.84","Svoronos 1900, 84","svoronos1900.84","","","
      |Medusa|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    "," Θ - Ε (retrograde)."," Θ - Ε (retrograde).","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","Gorgoneion.","","","
      |-300|-86|
    ","2021-03-28T10:09:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2630","TURS 2630","TURS2630","","","
      |Medusa|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Facing head of Medusa.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bird standing left with closed wings.","","","
      |1|300|
    ","2019-10-22T09:39:20Z"
