"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.V","Simonetta and Riva Scene 7 V (= Buttrey 1973 A4 V)","simonetta.riva_1981.7.V","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","V","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-10-02T03:12:17Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.9.II","Simonetta and Riva Scene 9 II (= Buttrey 1973 A1 II)","simonetta.riva_1981.9.II","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male partner, kneeling on left, holding the legs of his lover, who rests on her left hand.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","II","Number within dotted border within wreath.","","","
      |-27|57|
    ","2020-11-27T02:53:28Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.9.XI","Simonetta and Riva Scene 9 XI (= Buttrey 1973 A1 XI)","simonetta.riva_1981.9.XI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male partner, kneeling on left, holding the legs of his lover, who rests on her left hand.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-12-03T04:10:05Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.10.III","Simonetta and Riva Scene 10 III (= Buttrey 1973 A8 III)","simonetta.riva_1981.10.III","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on a kline with left arm behind their head and left leg bent; their partner kneels right.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","III","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-12-03T04:17:10Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.I","Simonetta and Riva Scene 6 I (= Buttrey 1973 A5 I)","simonetta.riva_1981.6.I","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","I","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-07-31T04:42:45Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.13.AVG","Simonetta and Riva Scene 13 AVG (= Buttrey 1973 A7 AVG)","simonetta.riva_1981.13.AVG","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines right on a kline, resting on their left elbow, with head turned back right to their partner, who penetrates them from behind. Drapery above left.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","AVG","Legend within dotted border within wreath.","","","
      |-27|57|
    ","2020-12-08T03:46:13Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.14.XIII","Simonetta and Riva Scene 14 XIII (= Buttrey 1973 A12 XIII)","simonetta.riva_1981.14.XIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left with their right arm raised over their head, straddled by another, who leans back on their right arm.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XIII","Number within dotted border within wreath.","","","
      |-27|57|
    ","2020-12-08T03:56:42Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.10.IIII","Simonetta and Riva Scene 10 IIII (= Buttrey 1973 A8 IIII)","simonetta.riva_1981.10.IIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on a kline with left arm behind their head and left leg bent; their partner kneels right.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","IIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-12-03T04:25:36Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.10.XI","Simonetta and Riva Scene 10 XI (= Buttrey 1973 A8 XI)","simonetta.riva_1981.10.XI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on a kline with left arm behind their head and left leg bent; their partner kneels right.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-12-04T02:02:27Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.12.XV","Simonetta and Riva Scene 12 XV (= Buttrey 1973 A13 XV)","simonetta.riva_1981.12.XV","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on kline, resting on left arm and with right left raised, looking up at their partner, who lies behind them","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XV","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-12-04T02:14:15Z"
