"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1082","Dissard 1905 no.1082","dissard_1905.1082","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SEC","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-12T10:56:42Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.937","Dissard 1905 no.937","dissard_1905.937","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","O","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","","","Blank.","","","
      |1|300|
    ","2020-08-18T11:17:54Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1122","Dissard 1905 no.1122","dissard_1905.1122","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","[...]VP","Triangular point above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-16T11:39:41Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.996","Dissard 1905 no.996","dissard_1905.996","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","L","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T01:24:07Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1092","Dissard 1905 no.1092","dissard_1905.1092","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ATP","Legend within laurel wreath.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","","","Blank.","","","
      |1|300|
    ","2020-10-12T12:50:17Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.921","Dissard 1905 no.921","dissard_1905.921","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","FEL","Solid border.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T11:52:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.986","Dissard 1905 no.986","dissard_1905.986","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","IVLQ","VL ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T10:44:40Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1084","Dissard 1905 no.1084","dissard_1905.1084","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SEC","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Cross.","","","
      |1|300|
    ","2020-10-12T11:26:33Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.965","Dissard 1905 no.965","dissard_1905.965","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SIT","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T03:56:23Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1087","Dissard 1905 no.1087","dissard_1905.1087","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","V","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","8-petalled flower.","","","
      |1|300|
    ","2020-10-12T12:29:52Z"
