"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS1399","TURS 1399","TURS1399","","","
      |Athena/Minerva|Roma|Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DEV TER","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Minerva or Roma standing on left, facing left, holding spear in left hand and resting right on shield; standing behind her is Genius (of the Roman People?) holding a cornucopia in his left hand and and patera in outstretched right.","","","
      |1|300|
    ","2019-09-24T09:55:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3605","TURS (Supplement) 3605","TURS.s.3605","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Thanatos standing with legs crossed, leaning on torch, which rests on altar.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Nude male figure (Genius?) standing left holding patera in outstretched right hand and left hand on hip.","","","
      |1|300|
    ","2019-05-17T04:01:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1598","TURS 1598","TURS1598","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PR","Legend above globe.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Genius Populi Romani standing left holding cornucopia in left hand and patera in outstretched right; globe at feet.","","","
      |1|300|
    ","2019-04-25T05:13:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1612","TURS 1612","TURS1612","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","G CO","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Genius standing left holding cornucopia in left arm and patera in outstretched right.","","","
      |1|300|
    ","2019-04-25T05:58:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1617","TURS 1617","TURS1617","","","
      |Genius|Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius standing left holding cornucopia in left arm and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Concordia seated left holding cornucopia in left hand and patera in outstretched right.","","","
      |1|300|
    ","2019-04-25T06:01:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1622","TURS 1622","TURS1622","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius standing left holding cornucopia in left arm and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","A CC","Retrograde legend in two lines.","","","
      |1|300|
    ","2019-04-25T06:02:55Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1632","TURS 1632","TURS1632","","","
      |Roma|Athena/Minerva|Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Roma (or Minerva) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","X VI","Genius standing left holding spear in left hand and patera in outstretched right; X in lower left field, VI in lower right.","","","
      |1|300|
    ","2019-04-25T06:05:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1636","TURS 1636","TURS1636","","","
      |Genius|Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius standing left holding spear in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory standing right.","","","
      |1|300|
    ","2019-05-10T03:36:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1640","TURS 1640","TURS1640","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius standing left holding spear in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands.","","","
      |1|300|
    ","2019-05-10T03:39:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1645","TURS 1645","TURS1645","","","
      |Genius|Graces/Charities|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius standing left holding patera in right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","The Three Graces.","","","
      |1|300|
    ","2019-05-10T03:43:00Z"
