"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS3001","TURS 3001","TURS3001","","","
      |Sol|Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Sol, wearing a radiate crown, nude, standing left holding a globe in his outstretched right hand and whip in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory standing right, holding a wreath in her extended right hand and a palm branch over her shoulder with her left.","","","
      |1|300|
    ","2022-07-22T04:04:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3010","TURS 3010","TURS3010","","","
      |Sol|Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bust of Diana right with lunar crown and quiver over her left shoulder.","","","
      |1|300|
    ","2022-07-22T05:08:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3008","TURS 3008","TURS3008","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol facing.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","APP PAΛ","Legend in two lines.","","","
      |1|300|
    ","2022-07-22T05:04:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3002","TURS 3002","TURS3002","","","
      |Sol|Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Sol, radiate, standing left with right arm outstretched and holding whip in left hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left.","","","
      |1|300|
    ","2022-07-22T04:07:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3009","TURS 3009","TURS3009","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol facing.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","C","C or crescent.","","","
      |1|300|
    ","2022-07-22T05:05:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3007","TURS 3007","TURS3007","","","
      |Sol|Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol facing.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory standing right.","","","
      |1|300|
    ","2022-07-22T04:58:20Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3005","TURS 3005","TURS3005","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol facing.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Crescent and star within a wreath of stars.","","","
      |1|300|
    ","2022-07-22T04:53:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3004","TURS 3004","TURS3004","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol facing.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Crescent.","","","
      |1|300|
    ","2022-07-22T04:51:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3015","TURS 3015","TURS3015","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P","Radiate bust of Sol right; letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LVC HER","Crescent; legend above and below.","","","
      |1|300|
    ","2022-07-25T04:47:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3018","TURS 3018","TURS3018","","","
      |Sol|Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol right with lit torch behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2022-07-25T04:54:16Z"
