"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.11","Bricault & Mondello type no. 11","bricault_mondello.type.11","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVB-LICA","Neptune standing r., l. foot on a prow, holding a trident in his r. hand and a dolphin in his l., facing Isis who stands facing him, wearing a basileion, holding a sistrum in her r. hand and a situla in her l.","","","
      |313|331|
    ","2021-11-06T11:52:00Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.10","Bricault & Mondello type no. 10","bricault_mondello.type.10","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r.","
      |Token|
    ","","","
      |Italy|
    ","VO-TA PVB-L-ICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |313|331|
    ","2021-11-05T06:58:44Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.12","Bricault & Mondello type no. 12","bricault_mondello.type.12","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |316|
    ","2021-11-06T12:27:14Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.20","Bricault & Mondello type no. 20","bricault_mondello.type.20","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","V[OTA P]VBLICA","Isis and Anubis on galley sailing l.; Isis stands l. on the stern wearing a basileion and holding a sistrum in her r. hand; behind her Anubis stands l. on the prow, head turned back r., holding a branch in his r. hand and a scepter in his l.","","","
      |314|315|
    ","2021-11-06T12:59:22Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.15","Bricault & Mondello type no. 15","bricault_mondello.type.15","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis seated l. on the stern of a galley with oars and a mast sailing l., wearing a basileion and holding a sistrum in her raised r. hand; three rowers installed at the prow before her","","","
      |316|
    ","2021-11-06T12:39:51Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.16","Bricault & Mondello type no. 16","bricault_mondello.type.16","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l. on galley with oars and a mast sailing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.; beneath the goddess are four rowers","","","
      |316|
    ","2021-11-06T12:43:25Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.19","Bricault & Mondello type no. 19","bricault_mondello.type.19","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA PVB-LI-CA","Anubis seated r. on the prow of a galley with mast and oars sailing r., wearing a long tunic and holding a sistrum in his r. hand","","","
      |314|315|
    ","2021-11-06T12:55:54Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.18","Bricault & Mondello type no. 18","bricault_mondello.type.18","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","[V]OTA P-[V]BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |316|
    ","2021-11-06T12:51:40Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.17","Bricault & Mondello type no. 17","bricault_mondello.type.17","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","[V]OTA P-[V]BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","","
      |316|
    ","2021-11-06T12:48:27Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.23","Bricault & Mondello type no. 23","bricault_mondello.type.23","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","","
      |Italy|
    ","VO-T-A PVB-LICA","Isis standing l. on galley with oars sailing l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |321|
    ","2021-11-06T03:02:05Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.22","Bricault & Mondello type no. 22","bricault_mondello.type.22","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |321|
    ","2021-11-06T02:55:31Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.29","Bricault & Mondello type no. 29","bricault_mondello.type.29","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOBIL CAES","Laureate and cuirassed bust of Crispus r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis seated l. on the stern of a galley with oars and a mast sailing l., wearing a basileion and holding a sistrum in her raised r. hand; three rowers installed at the prow before her","","","
      |317|
    ","2021-11-06T03:41:54Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.27","Bricault & Mondello type no. 27","bricault_mondello.type.27","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTI-NVS MAX AVG","Laurel and rosette-diademed, cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","","
      |329|
    ","2021-11-06T03:34:33Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.26","Bricault & Mondello type no. 26","bricault_mondello.type.26","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTI-NVS MAX AVG","Laurel and rosette-diademed, cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |329|
    ","2021-11-06T03:31:15Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.24","Bricault & Mondello type no. 24","bricault_mondello.type.24","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |321|
    ","2021-11-06T03:05:25Z"
