"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.101","Bricault & Mondello type no. 101","bricault_mondello.type.101","
      |Valens|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |364|378|
    ","2021-11-08T08:23:49Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.103","Bricault & Mondello type no. 103","bricault_mondello.type.103","
      |Valens|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA PV-BLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","","","
      |364|378|
    ","2021-11-09T06:27:39Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.95","Bricault & Mondello type no. 95","bricault_mondello.type.95","
      |Valens|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r.","
      |Token|
    ","","","
      |Italy|
    ","VO-TA P-V-BLICA","Isis, head turned r., wearing a basileion, holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r.","","","
      |364|378|
    ","2021-11-08T07:19:12Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.102","Bricault & Mondello type no. 102","bricault_mondello.type.102","
      |Valens|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |364|378|
    ","2021-11-09T06:23:57Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.100","Bricault & Mondello type no. 100","bricault_mondello.type.100","
      |Valens|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","","","
      |364|378|
    ","2021-11-08T08:20:29Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.99","Bricault & Mondello type no. 99","bricault_mondello.type.99","
      |Valens|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |364|378|
    ","2021-11-08T08:17:39Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.96","Bricault & Mondello type no. 96","bricault_mondello.type.96","
      |Valens|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA PV-BLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a patera in her l.","","","
      |364|378|
    ","2021-11-08T08:07:13Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.97","Bricault & Mondello type no. 97","bricault_mondello.type.97","
      |Valens|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","","","
      |364|378|
    ","2021-11-08T08:10:20Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.105","Bricault & Mondello type no. 105","bricault_mondello.type.105","
      |Valens|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA PVBLI-CA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","","","
      |364|378|
    ","2021-11-09T06:33:01Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.98","Bricault & Mondello type no. 98","bricault_mondello.type.98","
      |Valens|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r.","
      |Token|
    ","","","
      |Italy|
    ","VO-TA P-V-BLICA or VOTA PV-BLICA","Isis, head turned r., wearing a basileion, holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r.","","","
      |364|378|
    ","2021-11-23T12:01:15Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.104","Bricault & Mondello type no. 104","bricault_mondello.type.104","
      |Valens|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, and leaning with his l. arm on an overturned urn, from which water flows","","","
      |364|378|
    ","2022-03-18T11:14:30Z"
