"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.266no6","Cohen VIII p. 266 no. 6","cohenviiip.266no6","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MORA","Two boys seated facing each other, a tablet on their knees, playing a game. The boy on the right has a raised right hand. At the left a cupboard or doorway (?). Legend above.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","","XIII","Number within wreath.","","","
      |22|57|
    ","2019-06-07T03:53:10Z"
"https://coins.warwick.ac.uk/token-types/id/mabbott.5264","Mabbott 5264","mabbott.5264","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Clasped hands holding a poppy; dotted border.","
      |Token|
    ","","
      |The Thomas Ollive Mabbott Collection Part 2: Coins of the Roman World no. 5264|
    ","
      |Italy|
    ","C. MITREIVS L. F. MAG. IVVENT","Tripod.","","","
      |1|100|
    ","2019-07-31T01:17:30Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.1.2","Stannard 'Shipping Tesserae' 1.2","stannard_2015.1.2","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MPV","Two men in a boat rowing left; legend above.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:30:41Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.2.1","Stannard 'Shipping Tesserae' 2.1","stannard_2015.2.1","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","AT N I","Horse walking right; AT above, N below belly and I before.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:34:07Z"
"https://coins.warwick.ac.uk/token-types/id/athensdikastica","Athens Dikastic Series A","athensdikastica","","","
      |Athena/Minerva|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","","","
      |-369|-360|
    ","2020-02-13T01:36:05Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.6","Stannard 'Shipping Tesserae' 6","stannard_2015.6","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Jupiter seated left with sceptre and left hand outstretched; unclear item to lower left.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:59:54Z"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.271no47","Cohen VIII p. 271 no. 47","cohenviiip.271no47","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Vexillum. Dotted border.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","
      |Italy|
    ","","Victory walking left holding wreath in outstretched right hand and palm in left. Dotted border.","","","
      |1|300|
    ","2020-05-15T04:03:54Z"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.271no45","Cohen VIII p. 271 no. 45","cohenviiip.271no45","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Wagon drawn by two mules right; dotted border.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","
      |Italy|
    ","","Laurel wreath. Dotted border.","","","
      |1|300|
    ","2020-05-15T04:07:53Z"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no52","Cohen VIII p. 272 no. 52","cohenviiip.272no52","","","","","","","","","","
      |Cast|
    ","
      |Bronze|
    ","","","Wagon drawn by two mules right; dotted border.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","
      |Italy|
    ","","Axe. Dotted border.","","","
      |1|300|
    ","2020-05-15T04:11:46Z"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no56","Cohen VIII p. 272 no. 56","cohenviiip.272no56","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Rowboat with oars and rudder. Dotted border.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","
      |Italy|
    ","D","Letter within dotted border.","","","
      |1|300|
    ","2020-06-03T01:45:58Z"
