"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3604","TURS (Supplement) 3604","TURS.s.3604","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory advancing right with wreath in outstretched hand and palm branch over shoulder.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","TEL //R","Legend in two lines (only the R is visible on the lower line).","","","
      |1|300|
    ","2019-05-14T06:32:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3605","TURS (Supplement) 3605","TURS.s.3605","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Thanatos standing with legs crossed, leaning on torch, which rests on altar.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Nude male figure (Genius?) standing left holding patera in outstretched right hand and left hand on hip.","","","
      |1|300|
    ","2019-05-17T04:01:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3600","TURS (Supplement) 3600","TURS.s.3600","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","PTP","","","","
      |1|300|
    ","2019-05-13T05:01:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3603","TURS (Supplement) 3603","TURS.s.3603","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right inscribing shield that rests on column.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Horse standing right with palm branch in mouth.","","","
      |1|300|
    ","2019-05-13T06:22:27Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3749","TURS (Supplement) 3749","TURS.s.3749","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Palm tree.","
      |Token|
    ","","
      |Museo Nazionale di Palestrina, no. 446.|New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","AMI","Legend.","","","
      |1|300|
    ","2020-05-13T10:17:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3625","TURS (Supplement) 3625","TURS.s.3625","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Modius with three corn-ears.","","","
      |1|300|
    ","2019-07-10T01:08:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3626","TURS (Supplement) 3626","TURS.s.3626","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male head right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Crossed cornucopiae.","","","
      |1|300|
    ","2019-07-10T01:13:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3627","TURS (Supplement) 3627","TURS.s.3627","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female bust right; hair coiled in bun at the back.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","R","","","","
      |1|300|
    ","2019-07-10T01:22:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3628","TURS (Supplement) 3628","TURS.s.3628","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","T (?) O (?)","Radiate head of Sol right; letter on left and on right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","QΔ (?)","Legend.","","","
      |1|300|
    ","2019-07-10T01:26:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3629","TURS (Supplement) 3629","TURS.s.3629","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PAL","","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Two spectators applauding right.","","","
      |1|300|
    ","2019-07-10T01:49:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3630","TURS (Supplement) 3630","TURS.s.3630","","","
      |Asclepius|Hygieia/Salus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","FGF","","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Asclepius standing on the right holding serpent-entwined staff, facing Salus, who holds snake in left hand and patera in right.","","","
      |1|300|
    ","2019-07-10T01:52:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3631","TURS (Supplement) 3631","TURS.s.3631","","","
      |Hermes/Mercury|Demeter/Ceres|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M P","Mercury (?) standing right with caduceus (?) in right hand and purse (?) in left. Letter on left and on right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Ceres seated right holding sceptre (?) in right hand and corn-ears in outstretched left.","","","
      |1|300|
    ","2019-07-10T02:52:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3632","TURS (Supplement) 3632","TURS.s.3632","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Figure standing left with right hand outstretched and left hand in front of body.","","","
      |1|300|
    ","2019-07-10T03:02:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3633","TURS (Supplement) 3633","TURS.s.3633","","","
      |Tyche/Fortuna|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Minerva standing right with snake in left hand and shield in right.","","","
      |1|300|
    ","2019-07-10T04:06:50Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3634","TURS (Supplement) 3634","TURS.s.3634","","","
      |Herakles/Hercules|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules advancing right with cup in upraised left hand and club in right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","","","
      |1|300|
    ","2019-07-10T04:18:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3635","TURS (Supplement) 3635","TURS.s.3635","","","
      |Nike/Victoria/Victory|Roma|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory advancing right holding wreath.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Roma or Minerva seated left holding spear in left hand and with right outstretched; shield at side.","","","
      |1|300|
    ","2019-07-10T04:28:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3636","TURS (Supplement) 3636","TURS.s.3636","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Figure in distyle temple.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Statue of Victory standing right, holding wreath and palm branch, on a column.","","","
      |1|300|
    ","2019-07-10T04:54:19Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3637","TURS (Supplement) 3637","TURS.s.3637","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Apollo, nude, leaning left on tripod (?) with right hand outstretched (holding laurel branch?).","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Clasped hands.","","","
      |1|300|
    ","2019-07-10T04:58:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3638","TURS (Supplement) 3638","TURS.s.3638","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male standing left holding wreath in raised right hand.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Uncertain animal (horse?) standing right.","","","
      |1|300|
    ","2019-07-11T04:51:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3639","TURS (Supplement) 3639","TURS.s.3639","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Togate figure standing right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Rooster standing left.","","","
      |1|300|
    ","2019-07-11T04:52:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3640","TURS (Supplement) 3640","TURS.s.3640","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female figure standing right with right arm raised and left outstretched.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","AE AE","AE (ligate) AE (ligate) on either side of a club or staff.","","","
      |1|300|
    ","2019-07-11T05:21:44Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3641","TURS (Supplement) 3641","TURS.s.3641","","","
      |Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","Q","Roma or Minerva (?) seated right holding spear in right hand and with left outstretched. Letter in field right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","FSC","","","","
      |1|300|
    ","2019-07-11T05:26:31Z"
