"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/tyndaris1","Tyndaris 1","tyndaris1","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Tyndaris|
    ","","Caps of the Dioscuri and two stylised crosses representing stars above.","
      |Token|
    ","","
      |Crisà A., A rare clay token in context: a fortunate and recorded discovery from the necropolis of Tindari (Messina, 1896), in C. Rowan (ed.), Tokens: Culture, Connections, Communities. An Interdisciplinary Conference at the University of Warwick, 8-10 June 2017. London: Royal Numismatic Society 2019 (forthcoming).|Crisà A., When Archaeology Meets Communities: Impacting Interactions in Northern Sicily Over Two Eras (Messina, 1861-1918). Oxford: Archaeopress 2018, TIND.7.90–91.|
    ","","","Blank.","","","
      |-44|
    ","2019-04-18T06:45:21Z"
"https://coins.warwick.ac.uk/token-types/id/makella2","Makella 2","makella2","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","","","Tyche/Fortuna standing left holding a spear in her right hand and a cornucopia in her left hand.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank","","","
      |-100|
    ","2018-07-10T05:34:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2579","TURS 2579","TURS2579","","","","","","","","","","","
      |Clay|
    ","","","Head of Janus.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","","2021-03-19T03:39:52Z"
"https://coins.warwick.ac.uk/token-types/id/agorac8","Agora C8","agorac8","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","A man bending over to right, club in field, oval stamp 7 x 12.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Hand and wrist.","","","
      |-300|-86|
    ","2021-03-28T10:37:17Z"
"https://coins.warwick.ac.uk/token-types/id/agorac9","Agora C9","agorac9","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Palmette","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-07T08:52:54Z"
"https://coins.warwick.ac.uk/token-types/id/agorac10","Agora C10","agorac10","","","
      |Eros|
    ","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Two Erotes squatting on altar, facing each other; volutes on altar and wreath around it.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-07T09:02:26Z"
"https://coins.warwick.ac.uk/token-types/id/agorac11","Agora C11","agorac11","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Bearded man dressed in short chiton stands right in naiskos. He wears a round flat hat with tassel hanging on his back. He holds indeterminate object in his outstretched hands. Palmette crowns the pediment.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-07T09:14:37Z"
"https://coins.warwick.ac.uk/token-types/id/agorac13","Agora C13","agorac13","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Standing figure, semi-draped, half left, head left, scarf or mantle above head; transparent drapery across and beside the legs. At right end of mantle a round disc, at left a star (?). A poor or much worn impression of a signet ring or gem of good workmanship","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-18T01:35:14Z"
"https://coins.warwick.ac.uk/token-types/id/agorac14","Agora C14","agorac14","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Kneeling warrior with shield, spear, helmet, attacked from left by lion.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-18T06:30:05Z"
"https://coins.warwick.ac.uk/token-types/id/agorac15","Agora C15","agorac15","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Prow right with small figure seated on the forecastle, knees drawn up.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-18T06:42:03Z"
