"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS870","TURS 870","TURS870","","","
      |Ares/Mars|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SODA VOIS","Mars (or soldier) standing left holding spear in left hand and resting right on shield.","","","
      |37|68|
    ","2020-06-23T04:21:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS531","TURS 531","TURS531","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Laureate head of Nero right; legend around","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","MAN FOR","Jupiter standing left holding an eagle in outstretched right hand and sceptre in left; legend around","","","
      |54|68|
    ","2020-02-25T04:35:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS34","TURS 34","TURS34","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CLAVD AVGVSTA","Head of Claudia Augusta right; legend around.","","","
      |63|
    ","2019-08-02T04:58:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS530","TURS 530","TURS530","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TIC LA PROC","Jugate, laureate busts of Nero and Agrippina, right. Legend around.","
      |Token|
    ","
      |Agrippina the Younger|Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bare male head left.","","","
      |1|300|
    ","2020-05-06T03:55:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS13","TURS 13","TURS13","","","
      |Ares/Mars|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CLAVD IOR","Mars (or soldier) standing left holding spear in left hand and resting right on shield.","","","
      |54|68|
    ","2020-05-05T11:53:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS19","TURS 19","TURS19","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Laureate head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ROMA","Roma seated left holding Victory in outstretched right hand and parazonium in left; legend running along right.","","","
      |54|68|
    ","2019-08-02T04:50:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS837","TURS 837","TURS837","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO AVG","Head of Nero right, legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CHP IV TAR","Legend in three lines.","","","
      |1|300|
    ","2020-06-19T04:45:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS31","TURS 31","TURS31","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","N (retrograde)","Laureate head of Nero right, letter behind.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Charioteer in chariot of eight horses (octoiugus) galloping right.","","","
      |37|68|
    ","2019-08-13T12:14:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS21","TURS 21","TURS21","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare bust of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Three women facing front with arms raised.","","","
      |37|68|
    ","2019-02-14T10:50:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS16","TURS 16","TURS16","","","
      |Ares/Mars|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare bust of Nero right; legend around","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in left hand and raising right hand to mouth","","","
      |37|68|
    ","2019-02-25T03:07:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS17","TURS 17","TURS17","","","
      |Ares/Mars|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare bust of Nero right; legend around","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in left hand and resting right on shield","","","
      |37|68|
    ","2019-02-25T03:09:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3738","TURS (Supplement) 3738 (Overbeck, Tessere, no. 8)","TURS.s.3738","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Laureate head of Nero right.","
      |Token|
    ","
      |Nero|
    ","
      |Overbeck, M. (2001). Römische Bleimarken im Civiche raccolte numismatiche zu Mailand = Tessere plumbee romane, Civiche raccolte numismatiche. Milan, Comune di Milano, Settore cultura, musei e mostre, Civiche raccolte numismatiche.|https://zenon.dainst.org/Record/000160185|
    ","
      |Italy|
    ","NERO CAESAR","Simpulum, legend around, dotted border.","","","
      |54|68|
    ","2020-03-26T03:23:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS12","TURS 12","TURS12","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TIC NE","Head of Nero, right.","
      |Token|
    ","
      |Nero|Agrippina the Younger|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Laureate busts of Nero and Agrippina facing each other.","","","
      |54|60|
    ","2020-02-25T03:53:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS14","TURS 14","TURS14","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO [C]AE[SAR]","Youthful head of Nero right.","
      |Token|
    ","
      |Nero|Agrippina the Younger|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AG[RIPPINA] AVG","Head of Agrippina the Younger right.","","","
      |54|60|
    ","2020-02-25T04:07:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS15","TURS 15","TURS15","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Head of Nero right.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank or worn.","","","
      |54|68|
    ","2020-02-25T04:11:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS24","TURS 24","TURS24","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Laureate head of Nero, right. Legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AVGVSTVS (?)","Female figure standing left holding sceptre in left hand and with right arm outstretched holding uncertain object. Legend worn.","","","
      |54|68|
    ","2020-02-25T04:45:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS25","TURS 25","TURS25","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Victory standing left holding wreath in right hand; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AVG","Head of Nero right.","","","
      |54|68|
    ","2020-02-25T04:54:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3624","TURS (Supplement) 3624","TURS.s.3624","","","
      |Ares/Mars|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Head of Nero left.","
      |Token|
    ","
      |Nero|
    ","
      |ew type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in left hand and resting right on shield. Branch behind in right field.","","","
      |37|68|
    ","2019-08-13T12:02:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS27","TURS 27","TURS27","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NE A","Bare head of Nero right.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AV G","Apollo (or Nero), nude, standing right with lyre in both hands.","","","
      |54|68|
    ","2020-03-16T03:23:44Z"
"https://coins.warwick.ac.uk/token-types/id/TURS29","TURS 29","TURS29","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NE RO","Legend in two lines within wreath of dots.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AVG","Legend within wreath of dots.","","","
      |54|68|
    ","2020-03-16T03:35:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS30","TURS 30","TURS30","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Laureate head of Nero (?) right.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left.","","","
      |54|68|
    ","2020-03-16T03:49:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS32","TURS 32","TURS32","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NCA","Laureate head of Nero (or athlete?) right.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Palm branch.","","","
      |54|68|
    ","2020-03-16T03:58:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS28","TURS 28","TURS28","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO AV","Laureate head of Nero right.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |54|68|
    ","2020-03-16T03:24:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS26","TURS 26","TURS26","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NER C AVG","Legend in two lines: NER C / AVG.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","blank?","","","
      |54|68|
    ","2018-06-28T04:31:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS836","TURS 836","TURS836","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERONIS INVICTI","Laureate head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PEDO PAETVS MAG","Legend around.","","","
      |54|68|
    ","2019-10-11T04:42:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3681","TURS (Supplement) 3681","TURS.s.3681","","","
      |Ares/Mars|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bare head of Nero left.","
      |Token|
    ","
      |Nero|
    ","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in left hand and resting right on shield. Branch in field right.","","","
      |37|68|
    ","2019-08-13T12:08:46Z"
