"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1093","Dissard 1905 no.1093","dissard_1905.1093","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CTQ","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-12T01:49:32Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.VIIII","Buttrey 1973 B9 VIIII","buttrey_1973.B9.VIIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VIIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T03:45:02Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B15.VIIII","Buttrey 1973 B15 VIIII","buttrey_1973.B15.VIIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Tiberius (?) left within dotted border within wreath.","
      |Token|
    ","
      |Tiberius|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VIIII","Number within linear border within wreath.","","","
      |-27|57|
    ","2020-06-03T03:49:02Z"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.266no6","Cohen VIII p. 266 no. 6","cohenviiip.266no6","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MORA","Two boys seated facing each other, a tablet on their knees, playing a game. The boy on the right has a raised right hand. At the left a cupboard or doorway (?). Legend above.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","","XIII","Number within wreath.","","","
      |22|57|
    ","2019-06-07T03:53:10Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B2.X","Buttrey 1973 B2 X","buttrey_1973.B2.X","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus right within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","X","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T03:55:45Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B17.XI","Buttrey 1973 B17 XI","buttrey_1973.B17.XI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Cuirassed male bust (of Drusus the Younger?) seen from behind with spear over left shoulder; all within linear border within wreath.","
      |Token|
    ","
      |Drusus the Younger|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T04:59:05Z"
"https://coins.warwick.ac.uk/token-types/id/agoral35","Agora L35","agoral35","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Monogram","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Two stalks of wheat.","","","
      |-300|-86|
    ","2019-06-16T02:53:44Z"
"https://coins.warwick.ac.uk/token-types/id/agoral329","Agora L329","agoral329","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΘΕΟΦΟΡΟΥΜΕΝΗ","Three theater masks on altars. Border of dots 20 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-06-03T08:58:37Z"
"https://coins.warwick.ac.uk/token-types/id/agoral155","AgoraL155","agoral155","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Sphinx right, inscribed.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-05-28T09:17:20Z"
"https://coins.warwick.ac.uk/token-types/id/agoral252","Agora L252","agoral252","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Head of Athena right in crested Corinthian helmet, enclosed in circle of dots 10 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Three standing figures, the three Graces, the middle one seen from the rear with her arms across the shoulders of the other two.","","","
      |-86|268|
    ","2020-06-06T05:11:22Z"
