"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.85","Bricault & Mondello type no. 85","bricault_mondello.type.85","
      |Jovianus|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIANV-S P F AVG COS","Pearl-diademed bust of Jovian r., wearing a consular garb, holding an eagle-tipped scepter in his r. hand and a globe in his l.","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","","","
      |363|364|
    ","2021-11-08T01:49:30Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.86","Bricault & Mondello type no. 86","bricault_mondello.type.86","
      |Jovianus|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIANV-S P F AVG COS","Pearl-diademed bust of Jovian r., wearing a consular garb, holding an eagle-tipped scepter in his r. hand and a globe in his l.","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Serapis-Agathodaemon on the l., wearing a modius, and Isis-Thermouthis on the r., wearing a basileion, facing one another, both of them with a snake body, carrying a sacred vase between them from which a serpent emerges","","","
      |363|364|
    ","2021-11-08T06:50:59Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.91","Bricault & Mondello type no. 91","bricault_mondello.type.91","
      |Jovianus|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA PVBLICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her raised r. hand, and accompanied by Anubis, who stands l., head turned back r., holding a branch in his raised r. hand","","","
      |363|364|
    ","2021-11-08T07:05:47Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.88","Bricault & Mondello type no. 88","bricault_mondello.type.88","
      |Jovianus|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA PVBLI-CA","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","","","
      |363|364|
    ","2021-11-08T06:57:04Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.93","Bricault & Mondello type no. 93","bricault_mondello.type.93","
      |Jovianus|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand.","","","
      |363|364|
    ","2021-11-08T07:11:55Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.94","Bricault & Mondello type no. 94","bricault_mondello.type.94","
      |Jovianus|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis and Nephthys, standing facing one another, both winged and wearing uraeus crown, holding uncertain objects in each hand","","","
      |363|364|
    ","2021-11-08T07:14:41Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.90","Bricault & Mondello type no. 90","bricault_mondello.type.90","
      |Jovianus|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA PVBLICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","","","
      |363|364|
    ","2021-11-08T07:03:06Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.87","Bricault & Mondello type no. 87","bricault_mondello.type.87","
      |Jovianus|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","","","
      |363|364|
    ","2021-11-08T06:53:55Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.89","Bricault & Mondello type no. 89","bricault_mondello.type.89","
      |Jovianus|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VO-TA PV-BL-ICA or VOTA P-VBLICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |363|364|
    ","2021-11-23T12:00:07Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.92","Bricault & Mondello type no. 92","bricault_mondello.type.92","
      |Jovianus|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |363|364|
    ","2022-03-16T10:42:06Z"
