"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS2911","TURS 2911","TURS2911","","","
      |Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","T","Neptune standing left with right foot on prow and left hand holding a trident.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","I","Nude male seated left with arms outstretched, the right hand holding a club or amphora; behind him amphora standing on the ground, with lit torch or anchor above; I (remnants of a legend?) before him.","","","
      |1|300|
    ","2022-07-01T11:36:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2918","TURS 2918","TURS2918","","","
      |Neptune|Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","E","Neptune, standing left holding trident in left hand and a dolphin in outstretched right; letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","H","Concordia seated left; letter in field right.","","","
      |1|300|
    ","2022-07-01T11:59:24Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2925","TURS 2925","TURS2925","","","
      |Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing left holding trident in left hand and dolphin in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","F E Λ","Sickle; F on the left, E above Λ on the right.","","","
      |1|300|
    ","2022-07-04T04:55:03Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2917","TURS 2917","TURS2917","","","
      |Neptune|Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune, standing left holding trident in left hand and a dolphin in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left.","","","
      |1|300|
    ","2022-07-01T11:57:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2913","TURS 2913","TURS2913","","","
      |Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing left with right foot on prow, right hand holding dolphin and left leaning on trident.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Boat (cymba) equipped with mast and sail.","","","
      |1|300|
    ","2022-07-01T11:39:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2924","TURS 2924","TURS2924","","","
      |Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing left holding trident in left hand and dolphin in outstretched right","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Dolphin or tuna fish swimming right.","","","
      |1|300|
    ","2022-07-04T04:50:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2916","TURS 2916","TURS2916","","","
      |Neptune|
    ","","","","","","","
      |Cast|
    ","","","","Neptune, standing left with the right foot on prow, holding trident in his left hand and a dolphin in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2022-07-01T11:53:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2927","TURS 2927","TURS2927","","","
      |Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing right leaning on trident with right hand and holding dolphin in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","C A","Palm branch; letter on left and on right.","","","
      |1|300|
    ","2022-07-04T05:03:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2930","TURS 2930","TURS2930","","","
      |Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing left leaning on trident with left hand and holding dolphin in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","C IA","Legend in two lines.","","","
      |1|300|
    ","2022-07-04T05:08:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2928","TURS 2928","TURS2928","","","
      |Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing left leaning on trident with left hand and holding dolphin in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ARMP","Legend.","","","
      |1|300|
    ","2022-07-04T05:04:52Z"
