"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_12","Rome Mould 12","rome_mould_12","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 9 circular tokens of 9mm, all of the same design: a ship with four oars and two people in it. A central casting channel with branches coming off it is present.","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo nel Museo Nazionale Romano. Notizie degli scavi di Antichità: 11-17|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T03:24:00Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_13","Rome Mould 13","rome_mould_13","","","","","","","","","","","
      |Palombino Marble|
    ","","S","Mould half for 5 square tokens of 17mm, all of the same design: S next to a palm","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo nel Museo Nazionale Romano. Notizie degli scavi di Antichità: 11-17|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T03:30:36Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_2","Ostia Mould 2","ostia_mould_2","","","","","","","","","","","
      |Palombino Marble|
    ","","CT","Rhomboid-shaped mould for 11 circular tokens, all with the same legend: CT.","
      |Mould|
    ","","
      |NSc. 1908 p. 332|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-11-28T02:25:20Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_16","Rome Mould 16","rome_mould_16","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 11 circular tokens of 11mm, all of the same design: horse standing left. A central channel is present as well as branches coming off it; a nail is still present in the upper right corner.","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo nel Museo Nazionale Romano. Notizie degli scavi di Antichità: 11-17|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T03:48:15Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_19","Rome Mould 19","rome_mould_19","","","","","","","","","","","
      |Palombino Marble|
    ","","","Half a mould for 7 square tokens of 12-14mm, all of the same design: a bird (dove?) standing right. There is a central casting channel and branches coming off it and nail holes in the upper left and lower right corners.","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T04:39:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3590","TURS 3590 Mould","TURS3590","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 9 circular tokens of 12.5mm, all of the same design: two cornucopiae on either side of a caduceus. A central casting channel is present as well as the branches coming off it","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T02:15:33Z"
"https://coins.warwick.ac.uk/token-types/id/uncertain_mould_3","Uncertain Mould 3","uncertain_mould_3","","","
      |Dionysos/Bacchus|
    ","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 5 circular tokens of 19mm, all of the same design: Bacchus standing left holding thrysus and oinochoe. The top left of the mould is broken, the lower right corner has a nail hole. There is a central casting channel","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153|
    ","","","","","","
      |1|300|
    ","2018-08-09T05:32:46Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_15","Ostia Mould 15","ostia_mould_15","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 9 circular tesserae of 9mm, without any decoration (blank). Central canal and branches off it.","
      |Mould|
    ","","
      |NSc. 1913, 132.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2021-02-11T11:12:08Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_16","Ostia Mould 16","ostia_mould_16","","","","","","","","","","","
      |Palombino Marble|
    ","","IV","Hexagonal shaped mould half for two sets of five tokens of 10mm (circular? - shape not given in the publication) with the letters IV, and all with canals/branches.","
      |Mould|
    ","","
      |NSc. 1913, 299|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-11-23T02:59:35Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_17","Ostia Mould 17","ostia_mould_17","","","","","","","","","","","
      |Palombino Marble|
    ","","","Fragment of a mould half for 4 lead circular tokens (12mm) decorated with a small altar (?) in the centre. Central casting channel and casting branches coming off it.","
      |Mould|
    ","","
      |NSc. 1909, p. 23|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-24T03:17:14Z"
