"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.76","Bricault & Mondello type no. 76","bricault_mondello.type.76","
      |Julian the Apostate|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l., head turned back r., wearing a basileion, holding a branch in her raised r. hand and a patera in her l.","","","
      |361|363|
    ","2021-11-08T01:17:19Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.73","Bricault & Mondello type no. 73","bricault_mondello.type.73","
      |Julian the Apostate|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL CL IVLIANVS P P AVG (sic)","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","[VOTA PV]BLICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her raised r. hand, and accompanied by Anubis, who stands l., head turned back r., holding a branch in his raised r. hand","","","
      |361|363|
    ","2021-11-08T01:05:03Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.74","Bricault & Mondello type no. 74","bricault_mondello.type.74","
      |Julian the Apostate|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL CL IVLIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","","","
      |361|363|
    ","2021-11-08T01:08:10Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.75","Bricault & Mondello type no. 75","bricault_mondello.type.75","
      |Julian the Apostate|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis and Nephthys, standing facing one another, both winged and wearing uraeus crown, holding uncertain objects in each hand","","","
      |361|363|
    ","2021-11-08T01:11:25Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.72","Bricault & Mondello type no. 72","bricault_mondello.type.72","
      |Julian the Apostate|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL CL IVLIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VO-TA PVBLICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","","","
      |361|363|
    ","2021-11-08T01:01:41Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.69","Bricault & Mondello type no. 69","bricault_mondello.type.69","
      |Julian the Apostate|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","","","
      |361|363|
    ","2021-11-08T07:39:51Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.70","Bricault & Mondello type no. 70","bricault_mondello.type.70","
      |Julian the Apostate|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, suckling Horus-Harpocrates","","","
      |361|363|
    ","2021-11-08T12:55:06Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.71","Bricault & Mondello type no. 71","bricault_mondello.type.71","
      |Julian the Apostate|
    ","","","","","","","","","","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VO-TA P-V-BLICA","Isis, head turned l., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","","","
      |361|363|
    ","2021-11-08T12:58:43Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.81","Bricault & Mondello type no. 81","bricault_mondello.type.81","
      |Julian the Apostate|
    ","","","","","","","","","
      |Cast|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","","
      |Italy|
    ","No legend","Isis standing frontally in a chariot drawn by two sphinxes, holding a sistrum in her r. hand and a patera (?) in her l.; beneath her, Harpocrates standing front, setting his r. forefinger to his mouth, and holding cornucopia in his l. hand. In front of the chariot is the dog Sothis running r., wearing a radiate disc, turning his head towards Isis","","","
      |361|363|
    ","2021-11-08T01:32:30Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.80","Bricault & Mondello type no. 80","bricault_mondello.type.80","
      |Julian the Apostate|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","","
      |Italy|
    ","VO-TA-PVBL-ICA","Two naked deities both standing front emerging from a calyx of lotus, holding an uncertain object in each hand; between them two serpents rise up; in the upper field between them is a hydria surmounted by a serpent","","","
      |361|363|
    ","2021-11-08T01:29:06Z"
