"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1093","Dissard 1905 no.1093","dissard_1905.1093","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CTQ","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-12T01:49:32Z"
"https://coins.warwick.ac.uk/token-types/id/TURS797","TURS 797","TURS797","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing right, palm branch behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CIT","Legend.","","","
      |1|300|
    ","2020-06-17T02:43:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS892","TURS 892","TURS892","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVL BAL","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury seated on a ram holding caduceus and purse.","","","
      |1|300|
    ","2020-06-24T05:06:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2011","TURS 2011","TURS2011","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cupid (?) standing right holding torch or club in right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","VQ","Legend.","","","
      |1|300|
    ","2020-11-13T03:08:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS893","TURS 893","TURS893","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SVB BAL","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory standing left.","","","
      |1|300|
    ","2020-06-24T05:09:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS802","TURS802","TURS802","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse (?) running right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","L C","Worn legend, of which L and C are visible.","","","
      |1|300|
    ","2020-06-17T03:01:19Z"
"https://coins.warwick.ac.uk/token-types/id/TURS971","TURS 971","TURS971","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PS","Boat (cymba); legend above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Vexillum or sail on mast.","","","
      |1|300|
    ","2020-07-10T04:18:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2647","TURS 2647","TURS2647","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-06-11T01:26:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS807","TURS 807","TURS807","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing right, palm branch behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TFC","Legend.","","","
      |1|300|
    ","2020-06-17T04:33:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS697","TURS 697","TURS697","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dog standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hare running right.","","","
      |1|300|
    ","2020-06-05T03:31:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS698","TURS 698","TURS698","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","Y","Dog running right, letter below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","T","Hare crouching right; letter below.","","","
      |1|300|
    ","2020-06-05T03:41:36Z"
