"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/agoral35","Agora L35","agoral35","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Monogram","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Two stalks of wheat.","","","
      |-300|-86|
    ","2019-06-16T02:53:44Z"
"https://coins.warwick.ac.uk/token-types/id/agoral329","Agora L329","agoral329","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΘΕΟΦΟΡΟΥΜΕΝΗ","Three theater masks on altars. Border of dots 20 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-06-03T08:58:37Z"
"https://coins.warwick.ac.uk/token-types/id/agoral155","AgoraL155","agoral155","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Sphinx right, inscribed.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-05-28T09:17:20Z"
"https://coins.warwick.ac.uk/token-types/id/agoral252","Agora L252","agoral252","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Head of Athena right in crested Corinthian helmet, enclosed in circle of dots 10 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Three standing figures, the three Graces, the middle one seen from the rear with her arms across the shoulders of the other two.","","","
      |-86|268|
    ","2020-06-06T05:11:22Z"
"https://coins.warwick.ac.uk/token-types/id/agoral285","Agora L285","agoral285","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Agonistic table between two branches; owl and illegible object on table. Border of dots, 13 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2020-06-06T05:59:17Z"
"https://coins.warwick.ac.uk/token-types/id/agoral27","Agora L27","agoral27","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Monogram on shield.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-16T03:03:11Z"
"https://coins.warwick.ac.uk/token-types/id/agoral47","Agora L47","agoral47","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon and Rho.","Winged Kerykeion-Club, E lower left, P lower right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-16T08:20:07Z"
"https://coins.warwick.ac.uk/token-types/id/agoral313","Agora L313","agoral313","","","
      |Helios/Sol|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Helios bust left rayed, protome of horse in field lower left, palm branch in field right. Border of dots, 12 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-06-12T11:19:28Z"
"https://coins.warwick.ac.uk/token-types/id/agoral33","Agora L33","agoral33","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Monogram.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-16T02:30:04Z"
"https://coins.warwick.ac.uk/token-types/id/agoral36","Agora L36","agoral36","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Monogram","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Flower in wreath.","","","
      |-300|-86|
    ","2019-06-16T02:42:15Z"
