"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1093","Dissard 1905 no.1093","dissard_1905.1093","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CTQ","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-12T01:49:32Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1033","Dissard 1905 no.1033","dissard_1905.1033","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LPA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:48:27Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.878","Dissard 1905 no.878","dissard_1905.878","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LCT","Five triangular points above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T10:13:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1404","TURS 1404","TURS1404","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","DI AD","Crescent and two stars with legend above and below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2019-09-24T10:26:07Z"
"https://coins.warwick.ac.uk/token-types/id/vanheesch2000","van Heesch 2000","vanheesch2000","","","
      |Mithras|
    ","","","","","","","
      |Cast|
    ","
      |Tin|
    ","","","Head of Mithras wearing a radiate Phrygian cap, right","
      |Token|
    ","","
      |van Heesch, J. (2000). Le <<tessère>> mithriaque de Liberchies. Revue Belge de Numismatique 146: 9-13.|
    ","
      |Gallia|
    ","O H SOL M Q R S A P","Legend around.","","","
      |1|300|
    ","2018-08-24T01:35:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.856","Dissard 1905 no.856","dissard_1905.856","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ABF","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T02:45:42Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.882","Dissard 1905 no.882","dissard_1905.882","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","+C[...]","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T10:59:20Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1084","Dissard 1905 no.1084","dissard_1905.1084","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SEC","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Cross.","","","
      |1|300|
    ","2020-10-12T11:26:33Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.817","Dissard 1905 no.817","dissard_1905.817","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAM","Legend arranged in circle; triangular point between letters; beaded border.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","LAM","Legend arranged in circle around central pellet; triangular points between letters; L retrograde.","","","
      |1|300|
    ","2021-02-23T03:02:31Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.930","Dissard 1905 no.930","dissard_1905.930","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QGT","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T02:05:02Z"
