"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS1824","TURS 1824","TURS1824","","","
      |Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Spes standing left holding flower in right hand and lifting up dress with left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LCS","","","","
      |1|300|
    ","2019-05-13T05:50:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1825","TURS 1825","TURS1825","","","
      |Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Spes standing left holding flower in right hand and lifting up dress with left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LSI","","","","
      |1|300|
    ","2019-05-13T05:52:44Z"
"https://coins.warwick.ac.uk/token-types/id/TURS880","TURS 880","TURS880","","","
      |Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Spes (?) walking right lifting up skirt with right hand and with left hand raised.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","SODALES DE SV","Legend in two lines.","","","
      |1|300|
    ","2019-04-18T06:29:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1157","TURS 1157","TURS1157","","","
      |Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CL AV","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Spes standing left.","","","
      |1|300|
    ","2020-07-23T04:14:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1454","TURS 1454","TURS1454","","","
      |Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MOS AVGVSTI","Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","OTIVS","Spes standing left, legend on the left.","","","
      |1|300|
    ","2020-08-20T02:47:20Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3097","TURS 3097","TURS3097","","","
      |Aphrodite/Venus|Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing right holding mirror in left hand and holding right up to hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Spes (?) standing left holding flower in right hand and lifting up dress with left?","","","
      |1|300|
    ","2019-06-17T03:58:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3620","TURS (Supplement) 3620","TURS.s.3620","","","
      |Athena/Minerva|Roma|Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted bust of Minerva or Roma right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Spes standing left holding flower in outstretched right hand and lifting up dress with left.","","","
      |1|300|
    ","2019-06-28T04:19:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1635","TURS 1635","TURS1635","","","
      |Genius|Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","Q (?) P (?)","Genius, nude, standing left holding Victoriola in outstretched right hand and spear in left. Letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Spes standing left holding Victoriola or palm (?) in right hand and lifting up dress with left.","","","
      |1|300|
    ","2019-09-23T09:21:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2092","TURS 2092","TURS2092","","","
      |Demeter/Ceres|Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Ceres standing right holding sceptre in right hand and corn-ears in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Spes standing right holding skirt in right hand and flower in raised left.","","","
      |1|300|
    ","2020-04-14T04:56:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2601","TURS 2601","TURS2601","","","
      |Zeus/Jupiter|Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Jupiter, nude, standing left holding thunderbolt in right hand and sceptre in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Spes standing left holding flower in right hand and hem of her clothing in left.","","","
      |1|300|
    ","2019-10-04T04:05:29Z"
