"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/mallorca1","Mallorca 1","mallorca1","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bare male head right (Hercules?)","
      |Token|
    ","","
      |Trilla Pardo, E. and A. Calero Gelabert (2008). Los plomos monetiformes de época romana en la isla de Mallorca. Acta Numismàtica 38: 55-85.|
    ","
      |Hispania Citerior|
    ","Iberian script and T P AVC (or AVK)","Club with Iberian legend above and Latin legend below; dotted border.","","","
      |-50|
    ","2018-08-24T04:36:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2563","TURS 2563","TURS2563","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Hercules right with club behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Cup (scyphus).","","","
      |1|300|
    ","2019-06-11T12:53:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2524","TURS 2524","TURS2524","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left holding cup in outstretched right hand and club in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PV","","","","
      |1|300|
    ","2019-10-04T05:58:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS857","TURS 857","TURS857","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left with club in left hand and with right outstretched.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","ANT","Legend (NT ligate)","","","
      |1|300|
    ","2019-04-18T06:18:18Z"
"https://coins.warwick.ac.uk/token-types/id/agoral318","Agora L318","agoral318","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Bearded Herakles head right, club in field behind. Border of dots 15 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Bust of Minotaur, half left, in field at either side a star. Border of dots 15 mm. in diameter.","","","
      |-86|268|
    ","2019-05-16T08:15:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1393","TURS 1393","TURS1393","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CL EM","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Bearded head of Hercules (?) right.","","","
      |1|300|
    ","2019-04-25T11:02:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2112","TURS 2112","TURS2112","","","
      |Herakles/Hercules|Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded laureate male head (Hercules?) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Diana advancing right holding bow and arrow.","","","
      |1|300|
    ","2019-05-17T04:17:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2480","TURS 2480","TURS2480","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left leaning on club with right arm, lion-skin hanging from left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","QTR","","","","
      |1|300|
    ","2019-05-17T06:44:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1884","TURS 1884","TURS1884","","","
      |Herakles/Hercules|Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Laureate, bearded bust of Hercules right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory advancing right with wreath and palm branch.","","","
      |1|300|
    ","2020-10-30T02:27:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1886","TURS 1886","TURS1886","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C","Hercules, leaning on club right; lion-skin (?) dangling from left arm. Letter in field right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","C C","Club with a letter on either side.","","","
      |1|300|
    ","2019-05-14T05:32:06Z"
