"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.83","Ashmolean Roman Token 83","ashmolean.RT.83","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2654|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","S","Mercury standing left holding money-bag in outstretched right hand and caduceus in left, retrograde letter in field right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2654|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left arm and rudder in right.","1.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.83.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.83.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:21:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT34","The Hunterian RLT 34","hunterian.RLT34","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2648|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right.","
      |Token|
    ","","
      |TURS 2648|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","3.86","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT34.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT34.rev.jpg/full/,120/0/default.jpg","2020-04-28T11:58:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_117","Rome Tevere NSc. 1900, 265 no. 117","rometevere1900.265_117","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1862|
    ","","","
      |Nike/Victoria/Victory|Hermes/Mercury|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing left holding filleted wreath in outstretched hand.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 117|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right.","","
      |1|300|
    ","","","2019-05-14T04:54:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_115","Rome Tevere NSc. 1900, 265 no. 115","rometevere1900.265_115","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2715|
    ","","","
      |Hermes/Mercury|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding purse in extended right hand and caduceus in left.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 265|
    ","
      |Italy|
    ","MLS","","","
      |1|300|
    ","","","2019-09-10T04:46:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/fregbaths2","Fregellae Baths 2","fregbaths2","","
      |https://coins.warwick.ac.uk/token-types/id/fregellae2|
    ","","","
      |Hermes/Mercury|
    ","","","9.5","","","","
      |Fregellae (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus; 3 dots in front(?).","
      |Token|
    ","","
      |Pedroni, L. (1997). Tessere plumbee dalle terme di Fregellae. Bollettino di Numismatica 28-29: 203-210. (http://zenon.dainst.org/Record/000636393)|
    ","
      |Italy|
    ","","illegible/blank.","1.25","
      |-150|-125|
    ","","","2018-06-27T05:58:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5409","Ashmolean Milne 5409","ashmolean.milne.5409","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5409|
    ","","","
      |Hermes/Mercury|
    ","","","23.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Hermes standing left, holding purse in right hand and caduceus over right shoulder(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LE(?)","Vexillum(?); inscription in field to each side; dotted border.","3.01","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5409.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5409.rev.jpg/full/,120/0/default.jpg","2020-04-15T05:04:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5420","Ashmolean Milne 5420","ashmolean.milne.5420","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5420|
    ","","","
      |Hermes/Mercury|Nike/Victoria/Victory|
    ","","","21.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Antinous-Hermes, wearing hemhem crown, riding right on horseback, holding caduceus over right shoulder; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing right, holding wreath in right hand and holding palm in left hand; solid border.","4.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5420.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5420.rev.jpg/full/,120/0/default.jpg","2020-04-16T04:26:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.19","TURS Pl. XI no. 19","TURS.Pl.XI.no.19","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1320|
    ","","","
      |Janus|Hermes/Mercury|
    ","","","13.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CS OS","Head of Janus; legend on left and on right.","
      |Token|
    ","","
      |TURS 1320|
    ","
      |Italy|
    ","C ? SI","Head of Mercury wearing petasus right; worn legend on left and on right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.19.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.19.rev.jpg/full/,120/0/default.jpg","2020-08-10T02:29:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/fregbaths3","Fregellae Baths 3","fregbaths3","","
      |https://coins.warwick.ac.uk/token-types/id/fregellae3|
    ","","","
      |Hermes/Mercury|
    ","","","10.5","","","","
      |Fregellae (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus; 3 dots in front(?).","
      |Token|
    ","","
      |Pedroni, L. (1997). Tessere plumbee dalle terme di Fregellae. Bollettino di Numismatica 28-29: 203-210. (http://zenon.dainst.org/Record/000636393)|
    ","
      |Italy|
    ","","Dolphin right.","1.15","
      |-150|-125|
    ","","","2018-06-27T05:57:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/fregbaths5","Fregellae Baths 5","fregbaths5","","
      |https://coins.warwick.ac.uk/token-types/id/fregellae3|
    ","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Fregellae (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus; 3 dots in front(?).","
      |Token|
    ","","
      |Pedroni, L. (1997). Tessere plumbee dalle terme di Fregellae. Bollettino di Numismatica 28-29: 203-210. (http://zenon.dainst.org/Record/000636393)|
    ","
      |Italy|
    ","","Dolphin right.","","
      |-150|-125|
    ","","","2018-06-27T05:57:46Z"
