"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS1a","TURS 1a","TURS1a","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","LIVIA DRVSI","Wreathed bust of Livia right, legend around. Dotted border.","
      |Token|
    ","
      |Livia|
    ","
      |Rostowzew, M. (1905). Tesserarum urbis romae et suburbi plumbearum sylloge. Supplementum I. St.Petersburg, Commissionnaires de l'Académie impériale des sciences.|https://zenon.dainst.org/Record/AT000776015|
    ","
      |Italy|
    ","","Carpentum drawn by two mules right.","","","
      |22|29|
    ","2020-03-26T04:00:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3a","TURS 3a","TURS3a","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C CAESAR","Bare head of Gaius Caesar right. Legend around.","
      |Token|
    ","
      |Gaius Caesar|
    ","
      |Rostowzew, M. (1905). Tesserarum urbis romae et suburbi plumbearum sylloge. Supplementum I. St.Petersburg, Commissionnaires de l'Académie impériale des sciences.|https://zenon.dainst.org/Record/AT000776015|
    ","
      |Italy|
    ","","Victory flying right holding wreath in outstretched left hand and palm over shoulder in right.","","","
      |-17|4|
    ","2020-03-26T04:08:32Z"
"https://coins.warwick.ac.uk/token-types/id/TURS514a","TURS 514a","TURS514a","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PR SCIL LVSCVR","Legend in two lines.","
      |Token|
    ","
      |Julia the Elder|
    ","
      |Rostowzew, M. (1905). Tesserarum urbis romae et suburbi plumbearum sylloge. Supplementum I. St.Petersburg, Commissionnaires de l'Académie impériale des sciences.|https://zenon.dainst.org/Record/AT000776015|
    ","
      |Italy|
    ","","Bust of Julia right.","","","
      |-27|-2|
    ","2020-03-26T04:16:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS514b","TURS 514b","TURS514b","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","QCAECILIVS QF OINOGENVS F·CVR","Legend in four lines.","
      |Token|
    ","
      |Tiberius|
    ","
      |Franke, P. R. (1984). Q. Caecilius Q.F. Oinogenus F. Curator. Zeitschrift für Papyrologie und Epigraphik 54: 125-126.|Rostowzew, M. (1905). Tesserarum urbis romae et suburbi plumbearum sylloge. Supplementum I. St.Petersburg, Commissionnaires de l'Académie impériale des sciences.|https://zenon.dainst.org/Record/000468873|https://zenon.dainst.org/Record/AT000776015|
    ","
      |Italy|
    ","","Beardless male bust (Tiberius?) right. Dotted border.","","","
      |14|37|
    ","2020-03-26T04:31:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS514c","TURS 514c","TURS514c","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TI AVGVSTVS","Laureate head of Tiberius right. Legend around.","
      |Token|
    ","
      |Tiberius|
    ","
      |Rostowzew, M. (1905). Tesserarum urbis romae et suburbi plumbearum sylloge. Supplementum I. St.Petersburg, Commissionnaires de l'Académie impériale des sciences.|https://zenon.dainst.org/Record/AT000776015|
    ","
      |Italy|
    ","T·CORNELIVS PAETVS PONTIF CVRAT","Legend in four lines.","","","
      |14|37|
    ","2020-03-26T04:50:32Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1286a","TURS 1286a","TURS1286a","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CMTE","Legend with palm branch above, (TE ligate).","
      |Token|
    ","","
      |Rostowzew, M. (1905). Tesserarum urbis romae et suburbi plumbearum sylloge. Supplementum I. St.Petersburg, Commissionnaires de l'Académie impériale des sciences.|https://zenon.dainst.org/Record/AT000776015|
    ","
      |Italy|
    ","MAX","Retrograde and ligate legend.","","","
      |1|300|
    ","2020-12-04T10:36:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS85a","TURS 85a","TURS85a","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Beardless male head right; dotted border.","
      |Token|
    ","","
      |Rostowzew, M. (1905). Tesserarum urbis romae et suburbi plumbearum sylloge. Supplementum I. St.Petersburg, Commissionnaires de l'Académie impériale des sciences.|https://zenon.dainst.org/Record/AT000776015|
    ","
      |Italy|
    ","","Eagle on globe facing front with wings outstretched and head turned to the left.","","","
      |1|300|
    ","2023-11-08T01:23:03Z"
"https://coins.warwick.ac.uk/token-types/id/TURS181a","TURS 181a","TURS181a","","","
      |Mars|Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","R","Mars standing left holding spear in left hand and resting right on shield; letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. (1905). Tesserarum urbis romae et suburbi plumbearum sylloge. Supplementum I. St.Petersburg, Commissionnaires de l'Académie impériale des sciences.|https://zenon.dainst.org/Record/AT000776015|
    ","
      |Italy|
    ","","Genius (?) standing left holding branch in outstretched right hand and cornucopia in left, uncertain object before.","","","
      |1|300|
    ","2023-11-09T04:11:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS151a","TURS 151a","TURS151a","","","
      |Mars|Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars or a soldier standing left (?) holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1905). Tesserarum urbis romae et suburbi plumbearum sylloge. Supplementum I. St.Petersburg, Commissionnaires de l'Académie impériale des sciences.|https://zenon.dainst.org/Record/AT000776015|
    ","
      |Italy|
    ","","Victory flying right.","","","
      |1|300|
    ","2023-11-08T01:39:55Z"
"https://coins.warwick.ac.uk/token-types/id/TURS161a","TURS 161a","TURS161a","","","
      |Mars|Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars standing right holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1905). Tesserarum urbis romae et suburbi plumbearum sylloge. Supplementum I. St.Petersburg, Commissionnaires de l'Académie impériale des sciences.|https://zenon.dainst.org/Record/AT000776015|
    ","
      |Italy|
    ","","Minerva standing right holding spear in right hand and resting left on shield.","","","
      |1|300|
    ","2023-11-08T01:46:24Z"
