"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS1193","TURS 1193","TURS1193","","","
      |Graces/Charities|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","COR / THAL","","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","The three Graces standing nude.","","","","2018-06-21T04:28:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS875","TURS 875","TURS875","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CLAVDIA AVG","Bust of Claudia or Poppaea right. CLAVDIA AVG around.","
      |Token|
    ","
      |Claudia Octavia|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MLDT","M L D T in a cross shape.","","","
      |300|
    ","2018-06-27T05:51:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1645","TURS 1645","TURS1645","","","
      |Genius|Graces/Charities|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius standing left holding patera in right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","The Three Graces.","","","
      |1|300|
    ","2019-05-10T03:43:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1295","TURS 1295","TURS1295","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","OP PIA","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Diademed female head right.","","","
      |1|300|
    ","2019-10-02T10:58:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS64","TURS 64","TURS64","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Lighthouse.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ANT","","","","","2018-06-21T03:27:14Z"
"https://coins.warwick.ac.uk/token-types/id/TURS509","TURS 509","TURS509","","","
      |Roma|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of helmeted Roma (or Minerva) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SAT","","","","","2018-06-21T03:52:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS65","TURS 65","TURS65","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DIEI IMPERI","Legend in three lines: DIEI / IMPE/RI.","
      |Token|
    ","
      |Hadrian|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","HADR AVG FEL","Legend in three lines:HADR / AVG / FEL.","","","
      |117|138|
    ","2018-06-27T04:40:59Z"
"https://coins.warwick.ac.uk/token-types/id/TURS835","TURS 835","TURS835","","","
      |Ares/Mars|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C M POMPEI MAG","Legend in three lines: C M / POMPEI / MAG.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IVENTA","Mars standing left holding spear in right hand and sword in left. IVEN TA around.","","","
      |300|
    ","2018-06-27T04:57:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS514","TURS 514","TURS514","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M ANTISTIVS LABEO CVR","Legend in two lines: M ANTISTIVS / LABEO CVR.","
      |Token|
    ","
      |Julia the Elder|
    ","
      |CIL XV.2, p. 995, no. 5.|Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Diademed head of Julia right. (?)","","","
      |-27|-2|
    ","2019-04-18T04:22:50Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3081","TURS 3081","TURS3081","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Scorpion seen from above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ASC","Retrograde legend.","","","
      |300|
    ","2018-06-27T05:18:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1208","TURS 1208","TURS1208","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DOM / LAECT","Legend in two lines: DOM / LAECT.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","blank?","","","
      |300|
    ","2018-06-27T05:28:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS26","TURS 26","TURS26","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NER C AVG","Legend in two lines: NER C / AVG.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","blank?","","","
      |54|68|
    ","2018-06-28T04:31:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1195","TURS 1195","TURS1195","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CVRTIA FLACCI","Female head right, legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","FLACCVS","Male head right, legend around.","","","
      |300|
    ","2018-06-28T04:37:59Z"
"https://coins.warwick.ac.uk/token-types/id/TURS152","TURS 152","TURS152","","","
      |Ares/Mars|Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","Three letters in left field (retrograde P, uncertain, T).","Helmeted Mars (or soldier) standing right holding spear in left hand and resting right on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory standing right holding wreath in outstretched left hand and palm branch over shoulder with right.","","","","2023-11-08T01:43:13Z"
