"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5404","Milne 1933 no. 5404","milne_1933.5404","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΓ","Male figure advancing right, holding sceptre(?) in left hand; legend in field.","","","
      |1|300|
    ","2020-03-19T05:16:54Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5412","Milne 1933 no. 5412","milne_1933.5412","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis seated left.","","","
      |1|300|
    ","2020-03-22T03:47:43Z"
"https://coins.warwick.ac.uk/token-types/id/dattari_1901.6495","Dattari 6495","dattari_1901.6495","","","
      |Nile|Isis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining on the left, facing him on the right is Euthenia seated holding corn-ears; Harpocrates stands facing left in between them carrying a skhent.","
      |Token|
    ","","
      |Dattari, G. (1901). Numi Augg. Alexandrini. Catalogo della collezione G. Dattari. Cairo, Arnaldo Forni Editore.|https://zenon.dainst.org/Record/AR010350192|
    ","
      |Egypt|
    ","","Isis seated on the right, facing the Apis bull and a standing figure carrying an uncertain object and wearing a chiton.","","","
      |100|300|
    ","2019-07-09T11:55:15Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5393","Milne 1933 no. 5393","milne_1933.5393","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LB","Serapis standing facing, head right, wearing kalathos; holding sceptre in right hand and left hand on hip; legend in field to each side; dotted border.","","","
      |1|300|
    ","2020-03-18T11:24:38Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5433","Milne 1933 no. 5433","milne_1933.5433","","","
      |Isis|Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, wearing hemhem crown, before bust of Isis left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175 Notes|
    ","
      |Egypt|
    ","","Nilus sitting right, holding cornucopia in right hand and reeds in left, Euthenia standing before him holding corn wreath aloft in right; solid border.","","","
      |1|300|
    ","2020-03-27T02:12:15Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5277","Milne 1933 no.5277","milne_1933.5277","","","
      |Nile|Horus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Upper body of Nilus, facing, head left, holding cornucopia in left hand, and holding reeds in right hand. Solid line border","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","ΑΘΡI ΒΙC","Hawk-headed Horus standing facing, head left, wearing cuirass, holding spear in left hand and hawk in outstretched right hand.","","","
      |1|300|
    ","2020-03-15T01:11:43Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5278","Milne 1933 nos. 5278-5279","milne_1933.5278","","","
      |Isis|Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ΜΕΜΦΙC","Isis standing facing, wearing solar disc, to right Apis bull facing left.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","","","
      |1|300|
    ","2020-03-15T01:12:01Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5391","Milne 1933 no. 5391","milne_1933.5391","","","
      |Nile|Athena/Minerva|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Upper body of Nilus facing, head left, holding cornucopia in left hand. Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΚE","Bust of Athena right, wearing Corinthian helmet.","","","
      |1|300|
    ","2020-05-21T02:01:04Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.S5448","Milne 1933 S5448","milne_1933.S5448","","","
      |Nile|Isis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Apis bull walking left, wearing solar disc, Egyptian altar before it; standing figure to left, holding uraeus serpent; dotted border.","","","
      |1|300|
    ","2020-04-09T12:18:27Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5396","Milne 1933 no. 5396","milne_1933.5396","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Torso of Nilus reclining left, holding cornucopia in left hand and figure of mummiform Osiris in outstretched right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LE","Two canopi standing on cushions, facing each other, one of which crowned with horns, disc and plumes; to right, Harpocrates(?) standing left holding sceptre in left hand and raising right hand to lips; legend in exergue; dotted border.","","","
      |1|300|
    ","2020-03-18T04:19:21Z"
