"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS797","TURS 797","TURS797","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing right, palm branch behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CIT","Legend.","","","
      |1|300|
    ","2020-06-17T02:43:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS892","TURS 892","TURS892","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVL BAL","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury seated on a ram holding caduceus and purse.","","","
      |1|300|
    ","2020-06-24T05:06:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2011","TURS 2011","TURS2011","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cupid (?) standing right holding torch or club in right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","VQ","Legend.","","","
      |1|300|
    ","2020-11-13T03:08:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS893","TURS 893","TURS893","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SVB BAL","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory standing left.","","","
      |1|300|
    ","2020-06-24T05:09:38Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.VIIII","Buttrey 1973 B9 VIIII","buttrey_1973.B9.VIIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VIIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T03:45:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS802","TURS802","TURS802","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse (?) running right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","L C","Worn legend, of which L and C are visible.","","","
      |1|300|
    ","2020-06-17T03:01:19Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B15.VIIII","Buttrey 1973 B15 VIIII","buttrey_1973.B15.VIIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Tiberius (?) left within dotted border within wreath.","
      |Token|
    ","
      |Tiberius|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VIIII","Number within linear border within wreath.","","","
      |-27|57|
    ","2020-06-03T03:49:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS971","TURS 971","TURS971","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PS","Boat (cymba); legend above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Vexillum or sail on mast.","","","
      |1|300|
    ","2020-07-10T04:18:26Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B2.X","Buttrey 1973 B2 X","buttrey_1973.B2.X","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus right within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","X","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T03:55:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2647","TURS 2647","TURS2647","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-06-11T01:26:00Z"
