"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS1399","TURS 1399","TURS1399","","","
      |Athena/Minerva|Roma|Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DEV TER","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Minerva or Roma standing on left, facing left, holding spear in left hand and resting right on shield; standing behind her is Genius (of the Roman People?) holding a cornucopia in his left hand and and patera in outstretched right.","","","
      |1|300|
    ","2019-09-24T09:55:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1576","TURS 1576","TURS1576","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","G P R F","Legend around","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","","","Roma seated right holding spear in right hand and victoriola in left.","","","
      |1|300|
    ","2019-04-25T03:21:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1575","TURS 1575","TURS1575","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Roma seated left holding victoriola in outstretched right hand and spear in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","GP RF","Legend in two lines within wreath.","","","
      |1|300|
    ","2019-04-25T05:05:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1632","TURS 1632","TURS1632","","","
      |Roma|Athena/Minerva|Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Roma (or Minerva) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","X VI","Genius standing left holding spear in left hand and patera in outstretched right; X in lower left field, VI in lower right.","","","
      |1|300|
    ","2019-04-25T06:05:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1661","TURS 1661","TURS1661","","","
      |Roma|Nike/Victoria/Victory|Romulus|Remus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Roma seated left holding victoriola in outstretched right hand and spear in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Wolf suckling Romulus and Remus.","","","
      |1|300|
    ","2019-05-10T03:49:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3635","TURS (Supplement) 3635","TURS.s.3635","","","
      |Nike/Victoria/Victory|Roma|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory advancing right holding wreath.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Roma or Minerva seated left holding spear in left hand and with right outstretched; shield at side.","","","
      |1|300|
    ","2019-07-10T04:28:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3641","TURS (Supplement) 3641","TURS.s.3641","","","
      |Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","Q","Roma or Minerva (?) seated right holding spear in right hand and with left outstretched. Letter in field right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","FSC","","","","
      |1|300|
    ","2019-07-11T05:26:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS19","TURS 19","TURS19","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Laureate head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ROMA","Roma seated left holding Victory in outstretched right hand and parazonium in left; legend running along right.","","","
      |54|68|
    ","2019-08-02T04:50:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS85","TURS 85","TURS85","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bare male head right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Worn; figure (Roma?) seated left.","","","
      |1|300|
    ","2019-08-06T10:08:32Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1402","TURS 1402","TURS1402","","","
      |Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DIAD","Legend.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Minerva or Roma standing left holding spear in right hand and resting left on shield.","","","
      |1|300|
    ","2020-08-17T02:43:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS840","TURS 840","TURS840","","","
      |Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVVEN","","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Helmeted Minerva or Roma standing right holding a spear in right hand and uncertain object (patera?) in left.","","","
      |1|300|
    ","2019-08-14T12:14:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1449","TURS 1449","TURS1449","","","
      |Genius|Roma|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MA RCEL","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Genius populi Romani on the left standing left, draped from the waist down, holding patera in right hand and cornucopia in left. Behind him stands Roma or Minerva holding spear in left hand and uncertain object in right .","","","
      |1|300|
    ","2020-08-19T02:09:17Z"
