"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5299-5300","Milne 1933 nos. 5299-5300","milne_1933.5299-5300","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, spear to front.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","","","
      |1|300|
    ","2020-03-15T01:39:42Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5276","Milne 1933 no. 5276","milne_1933.5276","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LB","Tyche reclining left.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","ΑΡCΙΝΟΙΤWΝΠΟΛΕWC; in centre Φ","Legend around central phi.","","","
      |1|300|
    ","2020-03-15T01:07:50Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5277","Milne 1933 no.5277","milne_1933.5277","","","
      |Nile|Horus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Upper body of Nilus, facing, head left, holding cornucopia in left hand, and holding reeds in right hand. Solid line border","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","ΑΘΡI ΒΙC","Hawk-headed Horus standing facing, head left, wearing cuirass, holding spear in left hand and hawk in outstretched right hand.","","","
      |1|300|
    ","2020-03-15T01:11:43Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5278","Milne 1933 nos. 5278-5279","milne_1933.5278","","","
      |Isis|Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ΜΕΜΦΙC","Isis standing facing, wearing solar disc, to right Apis bull facing left.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","","","
      |1|300|
    ","2020-03-15T01:12:01Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5337","Milne 1933 no. 5337","milne_1933.5337","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Emperor standing facing, head left, wearing radiate crown, holding inverted spear in left hand, and Nike holding laurel wreath aloft, in right hand.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing right, holding wreath in right hand and palm in left hand; dotted border.","","","
      |1|300|
    ","2020-03-15T01:12:45Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5338","Milne 1933 no. 5338","milne_1933.5338","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Sobek(?) standing facing, head left, holding sceptre in left hand. Double dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing right, holding wreath in right hand and palm in left hand. Solid line border.","","","
      |1|300|
    ","2020-03-15T01:13:02Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5339","Milne 1933 no. 5339","milne_1933.5339","","","
      |Nike/Victoria/Victory|Athena/Minerva|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Emperor standing facing, head left, wearing radiate crown, holding inverted spear in left hand, and Nike holding laurel wreath aloft, in right hand. Solid line border.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Athena-Dikaiosyne standing facing, head left, wearing Corinthian helmet, holding scales in right hand and cornucopia in left hand. Solid line border.","","","
      |1|300|
    ","2020-03-15T01:13:23Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5291_5293","Milne 1933 nos. 5291 and 5293","milne_1933.5291_5293","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","","","Nike standing left on globe, holding wreath in right hand and palm in left hand.","","","
      |1|300|
    ","2020-03-15T01:14:38Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5301-5302","Milne 1933 nos. 5301-5302","milne_1933.5301-5302","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, labrys to front.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","","","
      |1|300|
    ","2020-03-15T01:40:38Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5391","Milne 1933 no. 5391","milne_1933.5391","","","
      |Nile|Athena/Minerva|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Upper body of Nilus facing, head left, holding cornucopia in left hand. Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΚE","Bust of Athena right, wearing Corinthian helmet.","","","
      |1|300|
    ","2020-05-21T02:01:04Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5292_5294-5297","Milne 1933 nos. 5292 and 5294-5297","milne_1933.5292_5294-5297","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, spear to front.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","","","
      |1|300|
    ","2020-03-15T01:14:59Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5335-5336","Milne 1933 nos. 5335-5336","milne_1933.5335-5336","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Emperor standing facing, head left, wearing radiate crown, holding inverted spear in left hand, and Nike holding laurel wreath aloft, in right hand.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand; dotted border.","","","
      |1|300|
    ","2020-03-15T01:12:18Z"
