"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS1252","TURS 1252","TURS1252","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVL","","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Concordia seated left holding cornucopia in left hand and patera in outstretched right.","","","
      |1|300|
    ","2019-04-25T10:18:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1169","TURS 1169","TURS1169","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TI CD","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Concordia seated left holding cornucopia in left hand and patera in outstretched right.","","","
      |1|300|
    ","2019-09-23T05:45:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1725","TURS 1725","TURS1725","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A L","Concordia seated left holding cornucopia in left hand and patera in outstretched right. Letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Armilla (arm-band).","","","
      |1|300|
    ","2019-09-13T10:06:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3709","TURS (Supplement) 3709","TURS.s.3709","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia standing left holding cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","BONI","","","","
      |1|300|
    ","2019-09-13T10:20:44Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2262","TURS 2262","TURS2262","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female figure (Concordia?) seated left with cornucopia in left hand and uncertain object in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","C","","","","
      |1|300|
    ","2019-09-13T10:28:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1617","TURS 1617","TURS1617","","","
      |Genius|Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius standing left holding cornucopia in left arm and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Concordia seated left holding cornucopia in left hand and patera in outstretched right.","","","
      |1|300|
    ","2019-04-25T06:01:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1717","TURS 1717","TURS1717","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated left holding cornucopia in left arm and patera in outstretched right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IAI","Legend above rudder.","","","
      |1|300|
    ","2019-05-10T04:44:14Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1719","TURS 1719","TURS1719","","","
      |Concordia|
    ","","","","","","","","","","","Concordia seated left holding cornucopia in left arm and patera in outstretched right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","B","Letter to the left of round shield or patera.","","","","2019-05-10T04:46:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1720","TURS 1720","TURS1720","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands.","","","
      |1|300|
    ","2019-05-10T04:50:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1728","TURS 1728","TURS1728","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","I C","Concordia seated left holding cornucopia in left arm and patera in outstretched right hand; letter to left and right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","QSI","Legend above three palm trees emerging from piles of rocks or coins.","","","
      |1|300|
    ","2019-05-10T04:53:32Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1740","TURS 1740","TURS1740","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated left holding cornucopia in left arm and patera in outstretched right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CM","","","","
      |1|300|
    ","2019-05-13T04:38:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1742","TURS 1742","TURS1742","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated left holding cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CVC","","","","
      |1|300|
    ","2019-05-13T04:46:35Z"
