"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/ostia19","Ostia 19","ostia19","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Serapis right, wearing modius","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510, no. 37|
    ","
      |Italy|
    ","","Quadraped standing right","","","
      |1|300|
    ","2018-08-23T04:54:51Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5331","Milne 1933 no. 5331","milne_1933.5331","","","
      |Serapis|Horus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis, wearing modius, right; crescent in field to left; star in field to right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of hawk-headed Horus, wearing hemhem crown and cuirass, right; dotted border.","","","
      |1|300|
    ","2020-03-15T02:21:10Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5412","Milne 1933 no. 5412","milne_1933.5412","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis seated left.","","","
      |1|300|
    ","2020-03-22T03:47:43Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5446","Milne 1933 no. 5446","milne_1933.5446","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, crescent before; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis standing facing, right arm raised.","","","
      |1|300|
    ","2020-03-27T04:13:21Z"
"https://coins.warwick.ac.uk/token-types/id/agoral321","Agora L321","agoral321","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis standing, semi draped, wearing modius, head left, right arm raised, staff in left hand, in field right crested serpent, left scrolls.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Five-petalled rosette.","","","
      |1|267|
    ","2019-05-07T08:24:56Z"
"https://coins.warwick.ac.uk/token-types/id/agoral320","Agora L320","agoral320","","","
      |Serapis|Triton|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis standing, semi-draped, wearing modius, head l., r. arm raised, staff in l. hand; in field r. crested serpent, l. scrolls","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","ΠΟΣΕΙ","Triton with attributes and stance of Poseidon: bearded figure with fish-tail legs, dolphin on outstret, ched right hand, trident, in left. Around figure left to right the letters ΠΟΣΕΙ. Border of dots 15 mm. in diameter.","","","
      |1|268|
    ","2019-02-25T02:41:50Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1165","TURS 1165","TURS1165","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TI CC","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Serapis right.","","","
      |1|300|
    ","2020-07-23T04:39:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1463","TURS 1463","TURS1463","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PA RM","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bust of Serapis right.","","","
      |1|300|
    ","2020-08-20T03:37:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1501","TURS 1501","TURS1501","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MELILOTI","Bearded head of Serapis right with modius; legend around","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IIII ΤΡΟΦ ΙΜΙ","Number with legend above and below.","","","
      |1|300|
    ","2020-08-25T01:59:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1510","TURS 1510","TURS1510","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","VI TOR","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Sarapis right with modius.","","","
      |1|300|
    ","2020-08-25T02:21:54Z"
