"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.s5458","Milne 1933 Supplementary 5458","milne_1933.s5458","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Indiscernible.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","","","
      |1|300|
    ","2021-02-09T01:45:15Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5331","Milne 1933 no. 5331","milne_1933.5331","","","
      |Serapis|Horus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis, wearing modius, right; crescent in field to left; star in field to right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of hawk-headed Horus, wearing hemhem crown and cuirass, right; dotted border.","","","
      |1|300|
    ","2020-03-15T02:21:10Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5344","Milne 1933 no. 5344","milne_1933.5344","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Hermes, wearing kalathos, standing left; holding money purse in outstretched right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Two female figures facing; dotted border.","","","
      |1|300|
    ","2020-03-15T04:43:43Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5404","Milne 1933 no. 5404","milne_1933.5404","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΓ","Male figure advancing right, holding sceptre(?) in left hand; legend in field.","","","
      |1|300|
    ","2020-03-19T05:16:54Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5412","Milne 1933 no. 5412","milne_1933.5412","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis seated left.","","","
      |1|300|
    ","2020-03-22T03:47:43Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.s5457","Milne 1933 Supplementary 5457","milne_1933.s5457","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Standing figure facing, head left, holding cornucopia(?) in left hand, right hand outstretched","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|
    ","
      |Egypt|
    ","","Indiscernible.","","","
      |1|300|
    ","2021-02-09T01:43:20Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5354-5358","Milne 1933 nos. 5354-5358","milne_1933.5354-5358","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Harpokrates right, head to front. Dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Stag standing right; dotted border.","","","
      |1|300|
    ","2019-05-22T10:03:24Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5435","Milne 1933 no. 5435","milne_1933.5435","","","
      |Heracles|Eros/Cupid|Perseus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Heracles left and Eros right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Perseus right and Andromeda left.","","","
      |1|300|
    ","2020-03-27T02:43:34Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5436","Milne 1933 no. 5436","milne_1933.5436","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Distyle temple; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Zeus(?) right.","","","
      |1|300|
    ","2020-03-27T02:56:11Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5441","Milne 1933 no. 5441","milne_1933.5441","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ΟΒ/ΔΙ (retrograde)","Legend, within wreath; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Egyptian altar(?); solid border.","","","
      |1|300|
    ","2020-03-27T03:22:11Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5312-5314","Milne 1933 nos. 5312-5314","milne_1933.5312-5314","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Athena standing left holding Nike in right hand and spear in left in distyle shrine; a globe in the pediment.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left; legend to left.","","","
      |100|300|
    ","2019-07-09T02:52:07Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5446","Milne 1933 no. 5446","milne_1933.5446","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, crescent before; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis standing facing, right arm raised.","","","
      |1|300|
    ","2020-03-27T04:13:21Z"
