"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3710","TURS (Supplement) 3710","TURS.s.3710","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","III","Number.","","","
      |1|300|
    ","2019-09-17T10:46:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3715","TURS (Supplement) 3715","TURS.s.3715","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male head right.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","CFS","","","","
      |1|300|
    ","2019-10-08T11:39:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3709","TURS (Supplement) 3709","TURS.s.3709","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia standing left holding cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","BONI","","","","
      |1|300|
    ","2019-09-13T10:20:44Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3695","TURS (Supplement) 3695","TURS.s.3695","","","
      |Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted bust of Minerva or Roma right.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","","Elephant standing right.","","","
      |1|300|
    ","2019-08-19T10:46:14Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3696","TURS (Supplement) 3696","TURS.s.3696","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Boar standing right.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","","Stork standing right.","","","
      |1|300|
    ","2019-08-20T11:52:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3717","TURS (Supplement) 3717","TURS.s.3717","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Griffin standing right with one foreleg raised.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","","Nude male figure standing left holding patera (?) in outstretched right hand and rod (?) in left.","","","
      |1|300|
    ","2019-10-18T11:21:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3718","TURS (Supplement) 3718","TURS.s.3718","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing right with foot raised on prow, holding trident in right hand and dolphin in outstretched left.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","FE LIX (?)","Legend (Felix?) in two lines. Dotted border.","","","
      |1|300|
    ","2019-10-21T10:38:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3719","TURS (Supplement) 3719","TURS.s.3719","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two quadrupeds standing facing each other.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-10-21T11:09:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3720","TURS (Supplement) 3720","TURS.s.3720","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Deer leaping right.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","","Insect seen from above?","","","
      |1|300|
    ","2019-10-21T11:33:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3721","TURS (Supplement) 3721","TURS.s.3721","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two goats rearing up towards each other, a vase sits below between them.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-11-04T10:50:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3722","TURS (Supplement) 3722","TURS.s.3722","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fly or bee seen from above.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","","Cornucopia.","","","
      |1|300|
    ","2019-10-22T10:19:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3705","TURS (Supplement) 3705","TURS.s.3705","","","
      |Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cupid standing left holding a torch.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","","Cupid standing left holding a torch.","","","
      |1|300|
    ","2019-09-04T04:32:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3708","TURS (Supplement) 3708","TURS.s.3708","","","
      |Hera/Juno|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Juno Sospita wearing goat-skin, right.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right; drapery falling down from left arm.","","","
      |1|300|
    ","2019-09-11T08:57:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3713","TURS (Supplement) 3713","TURS.s.3713","","","
      |Graces/Charities|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","","Minerva standing left holding spear in right hand and with left resting on shield.","","","
      |1|300|
    ","2019-09-20T10:20:14Z"
