"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/tyndaris1","Tyndaris 1","tyndaris1","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Tyndaris|
    ","","Caps of the Dioscuri and two stylised crosses representing stars above.","
      |Token|
    ","","
      |Crisà A., A rare clay token in context: a fortunate and recorded discovery from the necropolis of Tindari (Messina, 1896), in C. Rowan (ed.), Tokens: Culture, Connections, Communities. An Interdisciplinary Conference at the University of Warwick, 8-10 June 2017. London: Royal Numismatic Society 2019 (forthcoming).|Crisà A., When Archaeology Meets Communities: Impacting Interactions in Northern Sicily Over Two Eras (Messina, 1861-1918). Oxford: Archaeopress 2018, TIND.7.90–91.|
    ","","","Blank.","","","
      |-44|
    ","2019-04-18T06:45:21Z"
"https://coins.warwick.ac.uk/token-types/id/makella2","Makella 2","makella2","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","","","Tyche/Fortuna standing left holding a spear in her right hand and a cornucopia in her left hand.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank","","","
      |-100|
    ","2018-07-10T05:34:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS968","TURS 968","TURS968","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","","Ship with sail and six oars sailing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2020-07-10T04:14:27Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1111","Dissard 1905 no.1111","dissard_1905.1111","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LVO","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Galley right.","","","
      |1|300|
    ","2020-10-27T07:42:41Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1067","Dissard 1905 no.1067","dissard_1905.1067","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","CSH","Triangular point above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T01:14:59Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.982","Dissard 1905 no.982","dissard_1905.982","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","VLE","VL ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T10:34:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.805","Dissard 1905 no.805","dissard_1905.805","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LAALIB","Legend arranged in circle; triangular points between letters; AL and IB ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-07-28T10:05:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1430","TURS 1430","TURS1430","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","HER","Bust of Mercury right, caduceus over his shoulder; legend above right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2020-08-19T01:11:32Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1474","TURS 1474","TURS1474","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","PRO CVLI","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Youthful male head right.","","","
      |1|300|
    ","2020-08-21T02:21:56Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1013","Dissard 1905 no.1013","dissard_1905.1013","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","MAR","Legend retrograde.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T10:21:07Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1019","Dissard 1905 no.1019","dissard_1905.1019","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LNA","Star below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T11:08:15Z"
