"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/ostia29","Ostia 29","ostia29","","","
      |Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Isis (or priestess of Isis) standing left holding sistrum in right hand and situla in left","
      |Token|
    ","","
      |Pardini, G. (2014). Le Monete. In Ostia VI: Le Terme del Nuotatore. C. Panella and G. Rizzo. Rome, p. 46.|
    ","
      |Italy|
    ","","Semi-nude figure facing right","","","
      |1|190|
    ","2018-08-28T10:54:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3178","TURS 3178","TURS3178","","","
      |Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ibis standing right.","","","
      |1|300|
    ","2019-06-12T04:45:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1204","TURS 1204","TURS1204","","","
      |Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DOMI","Legend.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or priestess of Isis) standing left holding sistrum in raised right hand and situla in left.","","","
      |1|300|
    ","2020-07-27T02:22:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3152","TURS 3152","TURS3152","","","
      |Serapis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Serapis right, with modius.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left.","","","
      |1|300|
    ","2019-06-17T05:14:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3153","TURS 3153","TURS3153","","","
      |Serapis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Serapis right, with modius.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing right holding sistrum in raised left hand and situla in right.","","","
      |1|300|
    ","2019-06-17T05:15:46Z"
"https://coins.warwick.ac.uk/token-types/id/dattari_1901.6495","Dattari 6495","dattari_1901.6495","","","
      |Nile|Isis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining on the left, facing him on the right is Euthenia seated holding corn-ears; Harpocrates stands facing left in between them carrying a skhent.","
      |Token|
    ","","
      |Dattari, G. (1901). Numi Augg. Alexandrini. Catalogo della collezione G. Dattari. Cairo, Arnaldo Forni Editore.|https://zenon.dainst.org/Record/AR010350192|
    ","
      |Egypt|
    ","","Isis seated on the right, facing the Apis bull and a standing figure carrying an uncertain object and wearing a chiton.","","","
      |100|300|
    ","2019-07-09T11:55:15Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5421","Milne 1933 no. 5421","milne_1933.5421","","","
      |Serapis|Isis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Jugate busts of Serapis(?) and Isis(?); palm branch to front; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Figure standing facing; uncertain object or animal on ground to each side; solid border.","","","
      |1|300|
    ","2020-03-26T12:47:04Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5432","Milne 1933 no. 5432","milne_1933.5432","","","
      |Isis|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, wearing hemhem crown, before bust of Isis left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand; dotted border.","","","
      |1|300|
    ","2020-03-27T02:03:27Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5433","Milne 1933 no. 5433","milne_1933.5433","","","
      |Isis|Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, wearing hemhem crown, before bust of Isis left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175 Notes|
    ","
      |Egypt|
    ","","Nilus sitting right, holding cornucopia in right hand and reeds in left, Euthenia standing before him holding corn wreath aloft in right; solid border.","","","
      |1|300|
    ","2020-03-27T02:12:15Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5278","Milne 1933 nos. 5278-5279","milne_1933.5278","","","
      |Isis|Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ΜΕΜΦΙC","Isis standing facing, wearing solar disc, to right Apis bull facing left.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","","","
      |1|300|
    ","2020-03-15T01:12:01Z"
