"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS3087","TURS 3087","TURS3087","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing right, draped from the waist down, holding mirror in left hand and touching hair with right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","VEN TVSC","Legend in two lines.","","","
      |1|300|
    ","2023-06-01T01:16:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3093","TURS 3093","TURS3093","","","
      |Venus|Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","G S","Venus standing left, holding mirror in extended right hand and hair in left; letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Concordia seated left holding patera in right hand and cornucopia in left.","","","
      |1|300|
    ","2023-06-06T03:57:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3091","TURS 3091","TURS3091","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing left, holding mirror in extended right hand and hair in left; palm branch behind her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TIVS","Venus standing left, holding mirror in extended right hand and hair in left; palm branch behind her; legend along right hand side.","","","
      |1|300|
    ","2023-06-06T03:46:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3092","TURS 3092","TURS3092","","","
      |Venus|Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing left, holding mirror in extended right hand and hair in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Concordia seated left holding patera in right hand and cornucopia in left.","","","
      |1|300|
    ","2023-06-06T03:54:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3096","TURS 3096","TURS3096","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing right with right hand raised to hair, footstool before her on which sits an uncertain object.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Caduceus.","","","
      |1|300|
    ","2023-06-06T04:05:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3098","TURS 3098","TURS3098","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing left holding mirror in right hand and with left raised to hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ithyphallic Priapus (?) standing left.","","","
      |1|300|
    ","2023-06-06T04:08:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3101","TURS 3101","TURS3101","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing right holding mirror in outstretched right hand and with left hand raised to hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Wreath.","","","
      |1|300|
    ","2023-06-06T04:22:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3100","TURS 3100","TURS3100","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing left holding mirror in outstretched right hand and with left raised to hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Shell.","","","
      |1|300|
    ","2023-06-06T04:19:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3107","TURS 3107","TURS3107","","","
      |Venus|Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left, on the right Venus standing front arranging her hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TCA","Legend with star above and below.","","","
      |1|300|
    ","2023-06-08T05:21:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3105","TURS 3105","TURS3105","","","
      |Venus|Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with both hands raised to her hair, within wreath.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Cupid advancing right holding a wreath with both hands.","","","
      |1|300|
    ","2023-06-06T04:33:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3103","TURS 3103","TURS3103","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing left holding mirror in right hand and left hand raised to hair, before her a an altar, column or number I.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2023-06-06T04:28:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3122","TURS 3122","TURS3122","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front arranging her hair (? or female figure, standing front with arms raised carrying uncertain object in each hand?)","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","M","Letter.","","","
      |1|300|
    ","2023-06-08T05:41:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3123","TURS 3123","TURS3123","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MAP (ligate) TR (ligate)","Venus standing front arranging her hair, ligate legend to left and to right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2023-06-08T05:44:32Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3126","TURS 3126","TURS3126","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front arranging her hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SC AN","Legend in two lines.","","","
      |1|300|
    ","2023-06-08T05:53:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3125","TURS 3125","TURS3125","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus arranging her hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","Ligate legend (MVP?)","Legend.","","","
      |1|300|
    ","2023-06-08T05:50:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3124","TURS 3124","TURS3124","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus arranging her hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MCL","Legend.","","","
      |1|300|
    ","2023-06-08T05:48:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3111","TURS 3111","TURS3111","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front arranging her hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","The Three Graces standing, middle figure facing behind.","","","
      |1|300|
    ","2023-06-08T05:29:24Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3114","TURS 3114","TURS3114","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front arranging her hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Thunderbolt surrounded by seven stars.","","","
      |1|300|
    ","2023-06-08T05:32:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3116","TURS 3116","TURS3116","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front arranging her hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Lion reclining left.","","","
      |1|300|
    ","2023-06-08T05:35:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3115","TURS 3115","TURS3115","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front arranging her hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Lion jumping left.","","","
      |1|300|
    ","2023-06-08T05:33:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3131","TURS 3131","TURS3131","","","
      |Venus|Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front covering her breast and genitals with her hands (Venus Pudica).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury(?) standing left with petasus and drapery over left shoulder, money bag (?) in left hand.","","","
      |1|300|
    ","2023-06-09T10:59:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3134","TURS 3134","TURS3134","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing with both her arms supporting her clothes, which fall below her waist.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","OT IC","Legend in two lines.","","","
      |1|300|
    ","2023-06-09T11:11:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3128","TURS 3128","TURS3128","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front arranging her hair, upper part of a trident on the right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TIC","Legend.","","","
      |1|300|
    ","2023-06-09T10:45:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3133","TURS 3133","TURS3133","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with arms at her side, holding her clothing (?)","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Nude Cupid standing right holding a garland or torch (?) in one hand and a wreath in the other.","","","
      |1|300|
    ","2023-06-09T11:05:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3127","TURS 3127","TURS3127","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front arranging her hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TA","Legend.","","","
      |1|300|
    ","2023-06-08T05:54:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3137","TURS 3137","TURS3137","","","
      |Venus|Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus seated right arranging or drying her hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left.","","","
      |1|300|
    ","2023-06-09T11:29:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3135","TURS 3135","TURS3135","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing left with right hand outstretched and left holding up her clothing, which falls from her waist.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Shell.","","","
      |1|300|
    ","2023-06-09T11:14:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3138","TURS 3138","TURS3138","","","
      |Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude Venus seated left with both arms raised to her hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clothed woman standing right holding a vessel (ahenum?) in both hands before her.","","","
      |1|300|
    ","2023-06-09T11:33:10Z"
