"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.1.2","Stannard 'Shipping Tesserae' 1.2","stannard_2015.1.2","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MPV","Two men in a boat rowing left; legend above.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:30:41Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.2.1","Stannard 'Shipping Tesserae' 2.1","stannard_2015.2.1","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","AT N I","Horse walking right; AT above, N below belly and I before.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:34:07Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.6","Stannard 'Shipping Tesserae' 6","stannard_2015.6","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Jupiter seated left with sceptre and left hand outstretched; unclear item to lower left.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:59:54Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.10","Stannard 'Shipping Tesserae' 10","stannard_2015.10","","","","","","","","","","
      |Struck|
    ","
      |Brass|
    ","","","Figure standing left holding out a patera.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T09:06:50Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.4","Stannard 'Shipping Tesserae' 4","stannard_2015.4","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","T A","Mercury standing left holding a cornucopia in his left arm and a purse in is right; letter to left and to right.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:49:00Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.2.4","Stannard 'Shipping Tesserae' 2.4","stannard_2015.2.4","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","AN ..","Horse walking right; AN above, uncertain letters below.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:41:37Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.2.5","Stannard 'Shipping Tesserae' 2.5","stannard_2015.2.5","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse walking right; uncertain legend.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:43:17Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.2.2","Stannard 'Shipping Tesserae' 2.2","stannard_2015.2.2","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","AN I T","Horse walking right; AN above, I between back legs and T below belly.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2019-08-21T08:35:58Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.2.3","Stannard 'Shipping Tesserae' 2.3","stannard_2015.2.3","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","AN T I","Horse walking right; AN above, T between back legs, I below belly.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:39:42Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.5.1","Stannard 'Shipping Tesserae' 5.1","stannard_2015.5.1","","","
      |Roma|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Helmeted Roma seated left holding staff in left hand and Victory in outstretched right.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:52:11Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.5.2","Stannard 'Shipping Tesserae' 5.2","stannard_2015.5.2","","","
      |Roma|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Roma seated left, holding staff in left hand, shield beside the chair.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:54:15Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.5.3","Stannard 'Shipping Tesserae' 5.3","stannard_2015.5.3","","","
      |Roma|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Roma seated left, holding staff in left hand.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:56:21Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.7","Stannard 'Shipping Tesserae' 7","stannard_2015.7","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","ANT","Uncertain image (prawn?); legend above.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T09:02:05Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.8","Stannard 'Shipping Tesserae' 8","stannard_2015.8","","","
      |Athena/Minerva|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Minerva (?) standing left.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T09:03:48Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.9","Stannard 'Shipping Tesserae' 9","stannard_2015.9","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Griffin standing left.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T09:05:11Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.1.1","Stannard 'Shipping Tesserae' 1.1","stannard_2015.1.1","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MAD","Two men in a boat rowing left; legend above.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:28:27Z"
