"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS1315","TURS 1315","TURS1315","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SE PT","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Apollo standing left holding laurel branch in extended right hand and lyre in left.","","","
      |1|300|
    ","2019-10-07T10:28:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS560","TURS 560","TURS560","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DIIII","Legend (including a number).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Nude Apollo standing left holding laurel branch in right hand and resting on column, which has a lyre on it, with left.","","","
      |1|300|
    ","2020-05-12T01:40:32Z"
"https://coins.warwick.ac.uk/token-types/id/agoral83","Agora L83","agoral83","","","
      |Apollo|Graces/Charities|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Apollo Delios with three Graces.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-05-12T08:52:49Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5330","Milne 1933 no. 5330","milne_1933.5330","","","
      |Apollo|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Apollo standing facing, head left, holding lyre in left hand; sphere in field to left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-03-15T02:14:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2019","TURS 2019","TURS2019","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Apollo standing left holding lyre in right hand, left arm resting at side.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Winged caduceus.","","","
      |1|300|
    ","2019-05-17T01:26:19Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2024","TURS 2024","TURS2024","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A C","Apollo standing left holding lyre in left hand and branch in right. Letter to left and right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","FELICITER","Tree; legend around.","","","
      |1|300|
    ","2019-05-17T01:30:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2046","TURS 2046","TURS2046","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Apollo standing left, leaning on column with left arm and holding branch in right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MHS","","","","
      |1|300|
    ","2019-05-17T01:40:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2053","TURS 2053","TURS2053","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Laureate bust of Apollo right, arrow (?) before, branch behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Raven standing right on laurel (?) branch.","","","
      |1|300|
    ","2019-05-17T01:52:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2034","TURS 2034","TURS2034","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Apollo standing left holding laurel branch in right hand and leaning with left arm on column, on which is a lyre.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","M TRM","Legend in two lines (TR ligate).","","","
      |1|300|
    ","2019-05-17T02:09:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3637","TURS (Supplement) 3637","TURS.s.3637","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Apollo, nude, leaning left on tripod (?) with right hand outstretched (holding laurel branch?).","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Clasped hands.","","","
      |1|300|
    ","2019-07-10T04:58:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1200","TURS 1200","TURS1200","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DOM ITIV S","Legend in three lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Apollo, nude, standing left with right arm outstretched and holding lyre in left hand.","","","
      |1|300|
    ","2020-07-24T04:15:44Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1186","TURS 1186","TURS1186","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TICL THI","Worn legend in two lines (visible letters given here).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Apollo, nude, standing left holding laurel branch in outstretched right hand and lyre in left.","","","
      |1|300|
    ","2020-07-24T03:43:02Z"
