"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/athensn921","Athens N921","athensn921","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticc|
    ","","","","","","27.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Head of Athena left, in crested helmet.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter in incuse square","","
      |-359|-300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn921.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn921.rev.jpg/full/,120/0/default.jpg","2020-02-13T03:21:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/athensn1512","Athens N1512","athensn1512","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","19.5","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn1512.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn1512.rev.jpg/full/,120/0/default.jpg","2020-02-13T03:05:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1262","Agora B1262","agorab1262","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","19.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","4.04","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1262.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1262.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:08:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1172","Agora B1172","agorab1172","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","4.72","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1172.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1172.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:09:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1564","Agora B1564","agorab1564","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","20.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","4.96","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1564.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1564.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:06:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1135","Agora B1135","agorab1135","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","5.04","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1135.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1135.rev.jpg/full/,120/0/default.jpg","2023-04-25T12:02:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1263","Agora B1263","agorab1263","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","16.5","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","4.64","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1263.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1263.rev.jpg/full/,120/0/default.jpg","2023-04-25T11:40:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1165","Agora B1165","agorab1165","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","3.61","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1165.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1165.rev.jpg/full/,120/0/default.jpg","2023-04-25T11:50:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1179","Agora B1179","agorab1179","","
      |https://coins.warwick.ac.uk/token-types/id/agoradikasticv|
    ","","","","","","17.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","","2.66","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1179.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1179.rev.jpg/full/,120/0/default.jpg","2023-04-25T11:23:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1169","Agora B1169","agorab1169","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","4.67","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1169.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1169.rev.jpg/full/,120/0/default.jpg","2023-04-26T09:25:57Z"
