"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS892","TURS 892","TURS892","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVL BAL","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury seated on a ram holding caduceus and purse.","","","
      |1|300|
    ","2020-06-24T05:06:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2647","TURS 2647","TURS2647","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-06-11T01:26:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS713","TURS 713","TURS713","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Tensa (wagon) drawn by two elephants right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding purse in extended right hand and caduceus in left.","","","
      |1|300|
    ","2020-06-09T03:29:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2705","TURS 2705","TURS2705","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CT","","","","
      |1|300|
    ","2019-06-11T04:13:35Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5344","Milne 1933 no. 5344","milne_1933.5344","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Hermes, wearing kalathos, standing left; holding money purse in outstretched right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Two female figures facing; dotted border.","","","
      |1|300|
    ","2020-03-15T04:43:43Z"
"https://coins.warwick.ac.uk/token-types/id/fregellae2","Fregellae 2","fregellae2","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus; 3 dots in front(?).","
      |Token|
    ","","","
      |Italy|
    ","","illegible/blank.","","","
      |-150|-125|
    ","2018-06-20T02:06:39Z"
"https://coins.warwick.ac.uk/token-types/id/fregellae3","Fregellae 3","fregellae3","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus; 3 dots in front(?).","
      |Token|
    ","","
      |Pedroni, L. (1997). Tessere plumbee dalle terme di Fregellae. Bollettino di Numismatica 28-29: 203-210. (http://zenon.dainst.org/Record/000636393)|
    ","
      |Italy|
    ","","Dolphin right.","","","
      |-150|-125|
    ","2018-06-20T02:47:45Z"
"https://coins.warwick.ac.uk/token-types/id/agoral263","Agora L263","agoral263","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Hermes, turned slightly left; cap, winged shoes, and chlamys falling from left arm. Money bags in right arm, caduceus in left. in field lower right a star, lower left indeterminate object. Border of dots 14 mm in diameter.","
      |Token|
    ","","","","","","","","
      |200|268|
    ","2019-09-16T07:19:03Z"
"https://coins.warwick.ac.uk/token-types/id/TURS772","TURS 772","TURS772","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse running right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","Λ X","Mercury standing right holding purse in left hand and caduceus in right.","","","
      |1|300|
    ","2020-06-16T03:52:03Z"
"https://coins.warwick.ac.uk/token-types/id/TURS172","TURS 172","TURS172","","","
      |Ares/Mars|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted Mars (or soldier) standing left holding spear in right hand and resting left on shield","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in outstretched right","","","
      |1|300|
    ","2019-03-01T04:24:24Z"
"https://coins.warwick.ac.uk/token-types/id/TURS104","TURS 104","TURS104","","","
      |Nike/Victoria/Victory|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","V","Victory standing right with wreath in outstretched hand, letter in lower right field.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","BR ITT","Mercury standing right with purse in outstretched left hand and caduceus in left. Legend around.","","","
      |1|300|
    ","2020-03-19T04:55:50Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1225","TURS 1225","TURS1225","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","FL HE","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right.","","","
      |1|300|
    ","2019-09-24T04:52:17Z"
