"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.VIIII","Buttrey 1973 B9 VIIII","buttrey_1973.B9.VIIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VIIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T03:45:02Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B15.VIIII","Buttrey 1973 B15 VIIII","buttrey_1973.B15.VIIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Tiberius (?) left within dotted border within wreath.","
      |Token|
    ","
      |Tiberius|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VIIII","Number within linear border within wreath.","","","
      |-27|57|
    ","2020-06-03T03:49:02Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B2.X","Buttrey 1973 B2 X","buttrey_1973.B2.X","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus right within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","X","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T03:55:45Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B17.XI","Buttrey 1973 B17 XI","buttrey_1973.B17.XI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Cuirassed male bust (of Drusus the Younger?) seen from behind with spear over left shoulder; all within linear border within wreath.","
      |Token|
    ","
      |Drusus the Younger|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T04:59:05Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.V","Simonetta and Riva Scene 7 V (= Buttrey 1973 A4 V)","simonetta.riva_1981.7.V","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","V","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-10-02T03:12:17Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B7.XI","Buttrey 1973 B7 XI","buttrey_1973.B7.XI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Bare head of Augustus left within linear border.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-10T04:23:36Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.X","Buttrey 1973 B9 X","buttrey_1973.B9.X","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","X","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-10T04:27:13Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XI","Buttrey 1973 B9 XI","buttrey_1973.B9.XI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-10T04:31:01Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B3.XII","Buttrey 1973 B3 XII","buttrey_1973.B3.XII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus right within dotted border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XII","Number within dotted border within wreath.","","","
      |-27|57|
    ","2020-06-10T04:35:33Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B11.AVG","Buttrey 1973 B11 AVG","buttrey_1973.B11.AVG","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Jugate busts of Augustus (laureate) and Livia right.","
      |Token|
    ","
      |Augustus|Livia|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","","","","","
      |-27|57|
    ","2020-06-11T02:58:10Z"
