"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS358","TURS 358","TURS358","","","
      |Graces/Charities|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","The Three Graces.","","","
      |1|300|
    ","2019-04-03T03:54:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1193","TURS 1193","TURS1193","","","
      |Graces/Charities|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","COR / THAL","","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","The three Graces standing nude.","","","","2018-06-21T04:28:01Z"
"https://coins.warwick.ac.uk/token-types/id/agoral83","Agora L83","agoral83","","","
      |Apollo|Graces/Charities|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Apollo Delios with three Graces.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-05-12T08:52:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1645","TURS 1645","TURS1645","","","
      |Genius|Graces/Charities|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius standing left holding patera in right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","The Three Graces.","","","
      |1|300|
    ","2019-05-10T03:43:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS562","TURS 562","TURS562","","","
      |Graces/Charities|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Palm branch.","","","
      |1|300|
    ","2019-04-03T05:02:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2445","TURS 2445","TURS2445","","","
      |Graces/Charities|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-08-16T04:11:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2448","TURS 2448","TURS2448","","","
      |Graces/Charities|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male bust right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","The Three Graces (or three ears of corn?)","","","
      |1|300|
    ","2019-05-24T05:15:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2449","TURS 2449","TURS2449","","","
      |Graces/Charities|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bird standing right.","","","
      |1|300|
    ","2019-05-24T05:17:55Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2453","TURS 2453","TURS2453","","","
      |Graces/Charities|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands with two ears of wheat.","","","
      |1|300|
    ","2019-05-24T05:20:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2457","TURS 2457","TURS2457","","","
      |Graces/Charities|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Palm branch.","","","
      |1|300|
    ","2019-05-24T05:23:12Z"
