"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/tyndaris1","Tyndaris 1","tyndaris1","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Tyndaris|
    ","","Caps of the Dioscuri and two stylised crosses representing stars above.","
      |Token|
    ","","
      |Crisà A., A rare clay token in context: a fortunate and recorded discovery from the necropolis of Tindari (Messina, 1896), in C. Rowan (ed.), Tokens: Culture, Connections, Communities. An Interdisciplinary Conference at the University of Warwick, 8-10 June 2017. London: Royal Numismatic Society 2019 (forthcoming).|Crisà A., When Archaeology Meets Communities: Impacting Interactions in Northern Sicily Over Two Eras (Messina, 1861-1918). Oxford: Archaeopress 2018, TIND.7.90–91.|
    ","","","Blank.","","","
      |-44|
    ","2019-04-18T06:45:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2083","TURS 2083","TURS2083","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C","Castor standing left holding the reins of his horse with his right hand and spear in left; letter in field right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","P","Pollux standing right holding the reins of his horse in his left hand and spear in right; letter in field left.","","","
      |1|300|
    ","2019-09-18T11:29:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2082","TURS 2082","TURS2082","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C","Castor standing left holding spear in left hand and the reigns of his horse, who stands left behind him, with right. Letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","P","Pollux standing right holding spear in right hand and the reigns of a horse, who stands left behind him, with left. Letter in field right.","","","
      |1|300|
    ","2019-09-18T11:29:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2084","TURS 2084","TURS2084","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dioscorus standing left holding spear in left hand and the reins of a horse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Dioscorus standing right holding spear in right hand and the reins of a horse in left.","","","
      |1|300|
    ","2019-09-18T11:13:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS622","TURS 622","TURS622","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Two figures (Castor and Pollux?) wearing tunics standing facing each other, each holding a spear.","","","
      |1|300|
    ","2019-06-04T01:09:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1288","TURS 1288","TURS1288","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","LNE PR","Legend in two lines (NE ligate).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","The Dioscuri standing facing each other holding bridles(?) in one hand and sceptre in the other.","","","
      |1|300|
    ","2020-07-31T12:49:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2085","TURS 2085","TURS2085","","","
      |Dioskouroi/Dioscuri|Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Dioscuri standing facing each other, each holding a spear in one hand and the reins of a horse in the other.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bearded male bust (Hercules?) left.","","","
      |1|300|
    ","2019-09-18T11:05:38Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5434","Milne 1933 no. 5434","milne_1933.5434","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, wearing hemhem crown, before bust of Isis left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Temple of Serapis with Dioscuri.","","","
      |1|300|
    ","2020-03-27T02:27:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1168","TURS 1168","TURS1168","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CLAV CRESC F","Legend in three lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","The Dioscuri standing facing each other, each holding a spear and the reins of their horse.","","","
      |1|300|
    ","2019-09-23T05:36:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2089","TURS 2089","TURS2089","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Pollux standing right holding horse with right hand and spear in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PO LYD","Legend in two lines.","","","
      |1|300|
    ","2019-08-21T01:34:50Z"
