"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.VI.no.64","TURS Pl. VI no. 64","TURS.Pl.VI.no.64","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1734|
    ","","","
      |Concordia|Eros/Cupid|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP I","Legend in two lines.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VI.no.64.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VI.no.64.rev.jpg/full/,120/0/default.jpg","2019-07-12T11:14:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_89","Rome Tevere NSc. 1900, 263 no. 89","rometevere1900.263_89","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1742|
    ","","","
      |Concordia|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated left holding cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 89|TURS 1742|
    ","
      |Italy|
    ","CVC","","","
      |1|300|
    ","","","2019-10-10T10:42:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/minturnae_antiquarium.1","Minturnae Antiquarium 1","minturnae_antiquarium.1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1670|
    ","","","
      |Concordia|
    ","","","19.0","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Africa wearing an elephant headdress right.","
      |Token|
    ","","
      |Medas, S., M. Overbeck and N. Vismara (1998). Minturnae Antiquarium. Monete dal Garigliano II. Monete greche, provinciali romane e tessere romane (di bronze e di piombo). Milan, Edizioni Ennerre.|TURS 1670|https://zenon.dainst.org/Record/000354750|
    ","
      |Italy|
    ","","Concordia seated left holding a patera in right hand and cornucopia in left.","3.73","
      |1|300|
    ","","","2019-10-07T04:17:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.468","BnF Rostowzew and Prou 468","bnf.rost.prou.468","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1742|
    ","","","
      |Concordia|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated left holding cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1742|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CVC","","2.77","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.468.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.468.rev.jpg/full/,120/0/default.jpg","2019-10-10T10:38:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.469","BnF Rostowzew and Prou 469","bnf.rost.prou.469","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1742|
    ","","","
      |Concordia|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated left holding cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1742|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CVC","","2.67","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.469.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.469.rev.jpg/full/,120/0/default.jpg","2019-10-10T10:40:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.327","BnF Rostowzew and Prou 327","bnf.rost.prou.327","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1714|
    ","","","
      |Concordia|Isis|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated left holding cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing left holding sistrum in raised right hand and situla in left.","3.7","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.327.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.327.rev.jpg/full/,120/0/default.jpg","2019-09-11T09:08:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.340","BnF Rostowzew and Prou 340","bnf.rost.prou.340","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1759|
    ","","","
      |Concordia|
    ","","","24.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia standing left holding cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Stag standing right.","5.37","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.340.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.340.rev.jpg/full/,120/0/default.jpg","2019-09-13T09:43:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.343","BnF Rostowzew and Prou 343","bnf.rost.prou.343","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1725|
    ","","","
      |Concordia|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A L","Concordia seated left holding cornucopia in left hand and patera in outstretched right. Letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Armilla (arm-band).","3.39","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.343.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.343.rev.jpg/full/,120/0/default.jpg","2019-09-13T10:08:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.343a","BnF Rostowzew and Prou 343a","bnf.rost.prou.343a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3709|
    ","","","
      |Concordia|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia standing left holding cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","BONI","","1.41","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.343a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.343a.rev.jpg/full/,120/0/default.jpg","2019-09-13T10:22:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.348","BnF Rostowzew and Prou 348","bnf.rost.prou.348","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2262|
    ","","","
      |Concordia|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female figure (Concordia?) seated left with cornucopia in left hand and uncertain object in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","C","","3.17","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.348.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.348.rev.jpg/full/,120/0/default.jpg","2019-09-13T11:34:02Z"
