"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/garigliano7","Garigliano 7","garigliano7","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XIII|
    ","","","","","","","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Martini, R. (1997). Tessere numerali bronzee romane nelle civiche raccolte numismatiche del comune di Milano Parte I. Annotazione Numismatische Supplemento IX: 7 n. 15 no. IV|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","","
      |-27|57|
    ","","","2020-11-27T08:34:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/garigliano2","Garigliano 2","garigliano2","","
      |https://coins.warwick.ac.uk/token-types/id/mitchiner3|
    ","","","
      |Nike/Victoria/Victory|
    ","","","13.0","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Pewter|
    ","","","Diademed bust of Octavia left, with hair tied in a bun at the back","
      |Token|
    ","","
      |Mitchiner, M. (1984). Rome: Imperial portrait tesserae from the city of Rome and imperial tax tokens from the province of Egypt. Numismatic Chronicle 144: 95-114.|
    ","
      |Italy|
    ","","Winged Victory seated right on stool holding a palm and wreath","0.98","
      |-40|41|
    ","","","2018-08-29T03:45:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/garigliano1","Garigliano 1","garigliano1","","
      |https://coins.warwick.ac.uk/token-types/id/mitchiner1|
    ","","","","","","18.5","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Tin|
    ","","IVLIA GER F","Diademed bust of Julia left; legend around.","
      |Token|
    ","
      |Julia Livilla|
    ","
      |Mitchiner, M. (1984). Rome: Imperial portrait tesserae from the city of Rome and imperial tax tokens from the province of Egypt. Numismatic Chronicle 144: 95-114.|
    ","
      |Italy|
    ","","Laurel wreath","1.92","
      |18|41|
    ","","","2018-08-29T03:45:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/minturnae_antiquarium.1","Minturnae Antiquarium 1","minturnae_antiquarium.1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1670|
    ","","","
      |Concordia|
    ","","","19.0","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Africa wearing an elephant headdress right.","
      |Token|
    ","","
      |Medas, S., M. Overbeck and N. Vismara (1998). Minturnae Antiquarium. Monete dal Garigliano II. Monete greche, provinciali romane e tessere romane (di bronze e di piombo). Milan, Edizioni Ennerre.|TURS 1670|https://zenon.dainst.org/Record/000354750|
    ","
      |Italy|
    ","","Concordia seated left holding a patera in right hand and cornucopia in left.","3.73","
      |1|300|
    ","","","2019-10-07T04:17:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/minturnae_antiquarium.2","Minturnae Antiquarium 2","minturnae_antiquarium.2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2740|
    ","","","
      |Hermes/Mercury|
    ","","","13.0","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus, caduceus behind.","
      |Token|
    ","","
      |Medas, S., M. Overbeck and N. Vismara (1998). Minturnae Antiquarium. Monete dal Garigliano II. Monete greche, provinciali romane e tessere romane (di bronze e di piombo). Milan, Edizioni Ennerre.|TURS 2740|https://zenon.dainst.org/Record/000354750|
    ","
      |Italy|
    ","","Rooster standing right.","1.92","
      |1|300|
    ","","","2019-10-07T04:20:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/minturnae_antiquarium.3","Minturnae Antiquarium 3","minturnae_antiquarium.3","","","","","","","","15.0","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cross.","
      |Token|
    ","","
      |Medas, S., M. Overbeck and N. Vismara (1998). Minturnae Antiquarium. Monete dal Garigliano II. Monete greche, provinciali romane e tessere romane (di bronze e di piombo). Milan, Edizioni Ennerre.|https://zenon.dainst.org/Record/000354750|
    ","
      |Italy|
    ","","","1.68","
      |1|300|
    ","","","2019-10-07T05:33:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/minturnae_antiquarium.4","Minturnae Antiquarium 4","minturnae_antiquarium.4","","","","","","","","10.0","","","","
      |Garigliano River (Italy)|
    ","","","","","","","","","
      |Token|
    ","","
      |Medas, S., M. Overbeck and N. Vismara (1998). Minturnae Antiquarium. Monete dal Garigliano II. Monete greche, provinciali romane e tessere romane (di bronze e di piombo). Milan, Edizioni Ennerre.|https://zenon.dainst.org/Record/000354750|
    ","
      |Italy|
    ","","","0.89","","","","2019-10-07T05:41:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/minturnae_antiquarium.5","Minturnae Antiquarium 5","minturnae_antiquarium.5","","","","","
      |Helios/Sol|
    ","","","14.0","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Sol right.","
      |Token|
    ","","
      |Medas, S., M. Overbeck and N. Vismara (1998). Minturnae Antiquarium. Monete dal Garigliano II. Monete greche, provinciali romane e tessere romane (di bronze e di piombo). Milan, Edizioni Ennerre.|https://zenon.dainst.org/Record/000354750|
    ","
      |Italy|
    ","","Blank.","1.75","
      |1|300|
    ","","","2019-10-07T05:45:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/minturnae_antiquarium.6","Minturnae Antiquarium 6","minturnae_antiquarium.6","","","","","
      |Artemis/Diana|
    ","","","18.0","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana advancing right with bow drawn.","
      |Token|
    ","","
      |Medas, S., M. Overbeck and N. Vismara (1998). Minturnae Antiquarium. Monete dal Garigliano II. Monete greche, provinciali romane e tessere romane (di bronze e di piombo). Milan, Edizioni Ennerre.|https://zenon.dainst.org/Record/000354750|
    ","
      |Italy|
    ","","Stag springing right.","3.93","
      |1|300|
    ","","","2019-10-07T05:51:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/garigliano3","Garigliano 3","garigliano3","","
      |https://coins.warwick.ac.uk/token-types/id/mitchiner4|
    ","","","
      |Aphrodite/Venus|
    ","","","21.0","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Pewter|
    ","","TI CLAVDIVS CAE","Bare head of Claudius left","
      |Token|
    ","
      |Claudius|
    ","
      |Mitchiner, M. (1984). Rome: Imperial portrait tesserae from the city of Rome and imperial tax tokens from the province of Egypt. Numismatic Chronicle 144: 95-114.|
    ","
      |Italy|
    ","COLO VEN (?)","Venus standing left with left hand resting on the head of the cupid, who holds a rudder.","3.0","
      |41|48|
    ","","","2019-06-20T02:03:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/garigliano4","Garigliano 4","garigliano4","","
      |https://coins.warwick.ac.uk/token-types/id/TURS34|
    ","","","","","","17.0","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Mitchiner, M. (1984). Rome: Imperial portrait tesserae from the city of Rome and imperial tax tokens from the province of Egypt. Numismatic Chronicle 144: 95-114.|
    ","
      |Italy|
    ","CLAVD AVGVSTA","Head of Claudia Augusta right; legend around.","2.57","
      |63|
    ","","","2018-08-29T03:46:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/garigliano5","Garigliano 5","garigliano5","","
      |https://coins.warwick.ac.uk/token-types/id/mitchiner6|
    ","","","","","","14.0","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Pewter|
    ","","A (or Λ)","Diademed head of Hadrian left, Λ below.","
      |Token|
    ","
      |Hadrian|
    ","
      |Mitchiner, M. (1984). Rome: Imperial portrait tesserae from the city of Rome and imperial tax tokens from the province of Egypt. Numismatic Chronicle 144: 95-114.|
    ","
      |Italy|
    ","","blank","0.97","
      |117|138|
    ","","","2018-08-29T03:56:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/garigliano6","Garigliano 6","garigliano6","","
      |https://coins.warwick.ac.uk/token-types/id/mitchiner7|
    ","","","","","","","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diademed head of Marcus Aurelius right","
      |Token|
    ","
      |Marcus Aurelius|
    ","
      |Mitchiner, M. (1984). Rome: Imperial portrait tesserae from the city of Rome and imperial tax tokens from the province of Egypt. Numismatic Chronicle 144: 95-114.|
    ","
      |Italy|
    ","","blank","3.07","
      |161|180|
    ","","","2018-08-29T04:06:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/minturnae_antiquarium.49","Minturnae Antiquarium 49","minturnae_antiquarium.49","","
      |https://coins.warwick.ac.uk/token-types/id/TURS919|
    ","","","","","","16.0","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Phallus","
      |Token|
    ","","
      |Medas, S., M. Overbeck and N. Vismara (1998). Minturnae Antiquarium. Monete dal Garigliano II. Monete greche, provinciali romane e tessere romane (di bronze e di piombo). Milan, Edizioni Ennerre.|TURS 919|https://zenon.dainst.org/Record/000354750|
    ","
      |Italy|
    ","","Scales","4.34","
      |150|250|
    ","","","2020-12-02T11:18:02Z"
