"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T17","The Hunterian 'Tessera' 17","hunterian.T17","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B3.XII|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus right within dotted border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B3 XII|
    ","
      |Italy|
    ","XII","Number within dotted border within wreath.","4.09","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T17.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T17.rev.jpg/full/,120/0/default.jpg","2020-06-10T04:43:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T15","The Hunterian 'Tessera' 15","hunterian.T15","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B3.XII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus right within dotted border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B3 XII|
    ","
      |Italy|
    ","XII","Number within dotted border within wreath.","4.54","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T15.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T15.rev.jpg/full/,120/0/default.jpg","2020-06-10T04:37:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T18","The Hunterian 'Tessera' 18","hunterian.T18","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XIIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 XIIII|
    ","
      |Italy|
    ","XIIII","Number within dotted border and wreath.","4.88","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T18.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T18.rev.jpg/full/,120/0/default.jpg","2020-06-10T04:48:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T12","The Hunterian 'Tessera' 12","hunterian.T12","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B7.XI|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Bare head of Augustus left within linear border.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B7 IIII|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","3.19","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T12.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T12.rev.jpg/full/,120/0/default.jpg","2020-06-10T04:25:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T20","The Hunterian 'Tessera' 20","hunterian.T20","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B11.AVG|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Jugate busts of Augustus (laureate) and Livia right.","
      |Token|
    ","
      |Augustus|Livia|
    ","
      |Buttrey 1973 B11 AVG|
    ","
      |Italy|
    ","","","3.73","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T20.rev.jpg/full/,120/0/default.jpg","2020-06-11T02:59:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/garigliano7","Garigliano 7","garigliano7","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XIII|
    ","","","","","","","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Martini, R. (1997). Tessere numerali bronzee romane nelle civiche raccolte numismatiche del comune di Milano Parte I. Annotazione Numismatische Supplemento IX: 7 n. 15 no. IV|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","","
      |-27|57|
    ","","","2020-11-27T08:34:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T7","The Hunterian 'Tessera' 7","hunterian.T7","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.VIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 VIII|
    ","
      |Italy|
    ","VIII","Number within dotted border and wreath.","4.4","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T7.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T7.rev.jpg/full/,120/0/default.jpg","2020-06-03T03:41:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T8","The Hunterian 'Tessera' 8","hunterian.T8","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.VIIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 VIIII|
    ","
      |Italy|
    ","VIIII","Number within dotted border and wreath.","4.23","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T8.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T8.rev.jpg/full/,120/0/default.jpg","2020-06-03T03:46:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T2","The Hunterian 'Tessera' 2","hunterian.T2","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.I|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 I|
    ","
      |Italy|
    ","I","Number within dotted border and wreath.","4.62","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T2.rev.jpg/full/,120/0/default.jpg","2020-06-03T03:13:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T1","The Hunterian 'Tessera' 1","hunterian.T1","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B3.I|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus right within dotted border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B3 I|
    ","
      |Italy|
    ","I","Number within dotted border within wreath.","3.62","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T1.rev.jpg/full/,120/0/default.jpg","2020-06-03T03:08:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T4","The Hunterian 'Tessera' 4","hunterian.T4","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.VI|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 VI|
    ","
      |Italy|
    ","VI","Number within dotted border and wreath.","4.46","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T4.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T4.rev.jpg/full/,120/0/default.jpg","2020-06-03T03:24:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T6","The Hunterian 'Tessera' 6","hunterian.T6","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B7.VII|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Bare head of Augustus left within linear border.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B7 VII|
    ","
      |Italy|
    ","VII","Number within dotted border and wreath.","3.63","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T6.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T6.rev.jpg/full/,120/0/default.jpg","2020-06-03T03:37:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T10","The Hunterian 'Tessera' 10","hunterian.T10","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B2.X|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus right within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B2 X|
    ","
      |Italy|
    ","X","Number within dotted border and wreath.","4.77","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T10.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T10.rev.jpg/full/,120/0/default.jpg","2020-06-03T04:52:38Z"
