"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/martinetti_1","Martinetti Roman Lead Token 1","martinetti_1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3|
    ","","","","","","22.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Gaius and Lucius Caesar (?) seated front on curule chairs with their heads covered by their togas. The figure on the right holds a laurel branch, the figure on the left holds an uncertain object .","
      |Token|
    ","
      |Gaius Caesar|Lucius Caesar|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Two shields and two spears.","","
      |-2|14|
    ","","","2019-10-11T05:28:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/museonazionaleromano1","Museo Nazionale Romano Mould 1","museonazionaleromano1","","
      |https://coins.warwick.ac.uk/token-types/id/rome_mould_9|
    ","","","
      |Graces/Charities|
    ","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould half for 7 circular tokens of 17mm, all with the same design: The Three Graces","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo nel Museo Nazionale Romano. Notizie degli scavi di Antichità: 11-17, no. 1|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/museonazionaleromano1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/museonazionaleromano1.rev.jpg/full/,120/0/default.jpg","2019-03-29T05:42:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/romecirconvallazionegianicolensemould1","Rome Circonvallazione Gianicolense Mould 1","romecirconvallazionegianicolensemould1","","
      |https://coins.warwick.ac.uk/token-types/id/rome_mould_6|
    ","","","","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould half with a standing figure.","
      |Mould|
    ","","
      |Gatti, E. (1926). Notizie di recenti trovamenti di antichità in Roma e nel suburbio. Bullettino della commissione archeologica comunale di Roma 54: 243|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-10-04T01:39:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.267_153","Rome Tevere NSc. 1900, 267 no. 153","rometevere1900.267_153","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3057|
    ","","","","","","11.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Star and crescent.","
      |Token|
    ","","
      |NSc. 1900, p. 267 no. 153|TURS 3057|
    ","
      |Italy|
    ","LVB","Legend (VB ligate).","","
      |1|300|
    ","","","2019-10-04T05:15:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/montedellagiustiziamould2","Rome Monte delle Giustizia Mould 2","montedellagiustiziamould2","","
      |https://coins.warwick.ac.uk/token-types/id/rome_mould_5|
    ","","","","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould for tokens of uncertain design. No description is given in the publication.","
      |Mould|
    ","","
      |NSc. 1877, p. 357|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-09T10:01:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_88","Rome Tevere NSc. 1900, 263 no. 88","rometevere1900.263_88","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1218|
    ","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","FL","Legend.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 88|
    ","
      |Italy|
    ","","Fortuna standing right with cornucopia in right hand and rudder in left.","","
      |1|300|
    ","","","2020-07-27T04:16:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.266_141","Rome Tevere NSc. 1900, 266 no. 141","rometevere1900.266_141","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1840|
    ","","","
      |Nike/Victoria/Victory|
    ","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right inscribing shield; column before.","
      |Token|
    ","","
      |NSc. 1900, p. 266 no. 141|
    ","
      |Italy|
    ","","Palm branch and apex (priest's cap).","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.266_141.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.266_141.rev.jpg/full/,120/0/default.jpg","2019-05-13T06:13:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/romekircheriano4","Rome Kircheriano 4","romekircheriano4","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3586|
    ","","","","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","PR","Mould for two types of tokens: 3 circular tokens of 15mm showing a ram standing left and 4 triangular tokens or 9-11mm with the legend PR.","
      |Mould|
    ","","
      |Ruggiero, E. (1878). Catalogo del Museo Kircheriano. Rome, Salviucci. p. 218 no. 4|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-09T01:46:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/museonazionaleromano8","Museo Nazionale Romano Mould 8","museonazionaleromano8","","
      |https://coins.warwick.ac.uk/token-types/id/rome_mould_16|
    ","","","","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould half for 11 circular tokens of 11mm, all of the same design: horse standing left. A central channel is present as well as branches coming off it; a nail is still present in the upper right corner.","
      |Mould|
    ","","","
      |Italy|
    ","","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/museonazionaleromano8.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/museonazionaleromano8.rev.jpg/full/,120/0/default.jpg","2019-04-01T10:13:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.266_142","Rome Tevere NSc. 1900, 266 no. 142","rometevere1900.266_142","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1149|
    ","","","
      |Nike/Victoria/Victory|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","M CAELI CLODIANI","Legend: M in the centre surrounded by CAELI CLODIANI.","
      |Token|
    ","","
      |NSc. 1900, p. 266 no. 142|TURS 1149|
    ","
      |Italy|
    ","V C","Victory standing left holding a wreath; letter to left and to right.","","
      |1|300|
    ","","","2019-10-04T05:08:48Z"
