"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene17","Ostia Pensabene 17","ostiapensabene17","","
      |https://coins.warwick.ac.uk/token-types/id/ostia8|
    ","","","","","","14.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dolphin left","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Blank","","
      |1|300|
    ","","","2018-08-23T02:30:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene41","Ostia Pensabene 41","ostiapensabene41","","
      |https://coins.warwick.ac.uk/token-types/id/ostia20|
    ","","","","","","13.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cornucopia within a wreath","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Cornucopia within a wreath","","
      |1|300|
    ","","","2018-08-23T05:07:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatermedelnuotatore1","Ostia Terme del Nuotatore 1","ostiatermedelnuotatore1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia27|
    ","","","
      |Hera/Juno|Tyche/Fortuna|
    ","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing right holding scepter in left hand and patera in right","
      |Token|
    ","","
      |Carandini, A. and C. Panella, Eds. (1977). Ostia IV. Le Terme del Nuotatore. Scavo dell'ambiente XVI e dell'area XXV. (Studi Miscellanei 23). Rome, p. 391|
    ","
      |Italy|
    ","","Fortuna standing right holding rudder in left hand and cornucopia in right","","
      |1|90|
    ","","","2018-08-28T10:35:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatermedelnuotatore3","Ostia Terme del Nuotatore 3","ostiatermedelnuotatore3","","
      |https://coins.warwick.ac.uk/token-types/id/ostia28|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Palm branch","
      |Token|
    ","","","
      |Italy|
    ","P M","Legend","","
      |1|225|
    ","","","2018-08-28T10:34:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatheatremould2","Ostia Antiquarium inv. 8156","ostiatheatremould2","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_16|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","IV","Hexagonal shaped mould half for two sets of five tokens of 10mm (circular? - shape not given in the publication) with the letters IV, and all with canals/branches.","
      |Mould|
    ","","
      |Giornale degli Scavi no. 6 1913 p. 234|NSc. 1913, 299|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-11-23T03:01:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiauncertain1","Ostia Antiquarium inv. 5781","ostiauncertain1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1478|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","AA GS","Shield with letters on either side; A above G on left, A above S on right.","
      |Token|
    ","","
      |Giornale degli Scavi 1912 no. 5 p. 151|NSc. 1912, p. 280|
    ","
      |Italy|
    ","ROMVLA","Legend in two lines: ROM / VLA","","
      |1|300|
    ","","","2019-04-30T12:20:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiasewer1","Ostia Sewer 1","ostiasewer1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia25|
    ","","","","","","12.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Lion walking right","
      |Token|
    ","","
      |NSc. 1908, p. 471|
    ","
      |Italy|
    ","","illegible","","
      |1|300|
    ","","","2018-08-24T03:12:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiacasermadeivigili2","Ostia Antiquarium inv. 4891.1","ostiacasermadeivigili2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS869|
    ","","","","","","19.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","CVR IVE","Eagle standing with head turned back left. CVR on the left, IVE on the right","
      |Token|
    ","","
      |Giornale degli Scavi 1911, no 4 p. 239|NSc. 1912, p. 26|
    ","
      |Italy|
    ","VLB","Peacock and owl standing right; legend on left","","
      |1|300|
    ","","","2019-03-22T10:39:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_9340","Ostia Antiquarium inv. 9340","ostia_inv_9340","","","","","","","","24.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head right","
      |Token|
    ","","
      |Giornale degli Scavi 1914 no. 7 p. 202|
    ","
      |Italy|
    ","","illegible","","
      |1|300|
    ","","","2019-03-18T12:20:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_8799","Ostia Antiquarium inv. 8799","ostia_inv_8799","","","","","","","","13.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","AISV (?) above PAN (?)","","
      |Token|
    ","","
      |Giornale degli Scavi no. 7 1914 p. 52|
    ","
      |Italy|
    ","","Centaur?","","
      |1|300|
    ","","","2018-11-21T09:38:38Z"
