"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E10.2","Bricault & Mondello specimen no. E10.2","bricault_mondello.specimen.E10.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.11|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 14.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 004.|
    ","
      |Italy|
    ","VOTA-PVB-LICA","Neptune standing r., l. foot on a prow, holding a trident in his r. hand and a dolphin in his l., facing Isis who stands facing him, wearing a basileion, holding a sistrum in her r. hand and a situla in her l.","1.77","
      |313|331|
    ","","","2021-12-13T06:09:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E10.3","Bricault & Mondello specimen no. E10.3","bricault_mondello.specimen.E10.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.11|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 14.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 005.|
    ","
      |Italy|
    ","VOTA-PVB-LICA","Neptune standing r., l. foot on a prow, holding a trident in his r. hand and a dolphin in his l., facing Isis who stands facing him, wearing a basileion, holding a sistrum in her r. hand and a situla in her l.","2.15","
      |313|331|
    ","","","2021-12-13T06:12:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E21.1","Bricault & Mondello specimen no. E21.1","bricault_mondello.specimen.E21.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.12|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 15, pl. I, 18.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 021.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.77","
      |316|
    ","","","2021-12-13T06:22:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E26.1","Bricault & Mondello specimen no. E26.1","bricault_mondello.specimen.E26.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.14|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG or CONSTAN-TINVS AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 9.|H. Siebenmorgen (ed), Imperium der Götter. Isis-Mithras-Christus: Kulte und Religionen im römischen Reich, Karlsruhe-Darmstadt-Stuttgart 2013, 176.97.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 033.|
    ","
      |Italy|
    ","V-OTA PV-BLICA or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","2.38","
      |317|
    ","","","2021-12-13T06:50:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E50.2","Bricault & Mondello specimen no. E50.2","bricault_mondello.specimen.E50.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.32|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 31, pl. I, 34.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 092.|Rollin & Feuardent, 02-11.05.1898, no. 2130 (Hoffmann coll.).|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.55","
      |321|
    ","","","2021-12-21T08:06:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E167.1","Bricault & Mondello specimen no. E167.1","bricault_mondello.specimen.E167.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.50|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","[D N CONSTAN]-S P F AVG (legend uncertain)","Laurel and rosette-diademed, draped, and cuirassed bust of Constans (?) r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 44, pl. II, 1.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 300, no. 475.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","","","","2021-12-29T05:59:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E75.1","Bricault & Mondello specimen no. E75.1","bricault_mondello.specimen.E75.1","
      |Constantius II|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.52|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N CONSTAN-TIVS P F AVG","Pearl-diademed and cuirassed bust of Constantius II r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 49, pl. II, 2.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 301, no. 480.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.68","
      |348|361|
    ","","","2021-12-30T12:58:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E110.1","Bricault & Mondello specimen no. E110.1","bricault_mondello.specimen.E110.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.72|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL CL IVLIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 77, pl. II, 12.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 303, no. 500.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2642, no. 84.|
    ","
      |Italy|
    ","VO-TA PVBLICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","0.44","
      |361|363|
    ","","","2022-01-11T04:43:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E127.1","Bricault & Mondello specimen no. E127.1","bricault_mondello.specimen.E127.1","
      |Jovianus|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.89|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 87, pl. II, 31.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 305, no. 513.|
    ","
      |Italy|
    ","VO-TA PV-BL-ICA or VOTA P-VBLICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.86","
      |363|364|
    ","","","2022-03-16T09:40:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E154.1","Bricault & Mondello specimen no. E154.1","bricault_mondello.specimen.E154.1","
      |Valens|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.105|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 108, pls. III, 22, and XIII, 26.|
    ","
      |Italy|
    ","VOTA PVBLI-CA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","1.03","
      |364|378|
    ","","","2022-03-22T02:24:44Z"
