"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/sardis114.1","Sardis 114.1","sardis114.1","","","","","
      |Artemis/Diana|
    ","","","16.0","","","","
      |Sardes (Turkey)|
    ","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Ephesus|
    ","","Bust of Artemis right, quiver behind shoulder.","
      |Token|
    ","","
      |DeRose Evans, J. (2018). Coins from the Excavations at Sardis, Their Archaeological and Economic Contexts. Coins from the 1973 to 2013 Excavations. Cambridge, MA, Harvard University Press.|
    ","
      |Asia|
    ","ΕΦΕ-CIΩΝ","Stag standing right","2.33","
      |200|
    ","","","2018-10-29T01:56:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/mabbott.5264_specimen","Mabott 5264 (specimen)","mabbott.5264_specimen","","
      |https://coins.warwick.ac.uk/token-types/id/mabbott.5264|
    ","","","","","","15.68","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Clasped hands holding a poppy; dotted border.","
      |Token|
    ","","
      |Resold at https://www.vcoins.com/es/stores/marc_breitsprecher_classical_numismatist/8/product/vfavf_roman_ae15_tessera_of_c_mitreius__clasped_hands__tripod/27485/Default.aspx|
    ","
      |Italy|
    ","C. MITREIVS L. F. MAG. IVVENT","Tripod.","2.2","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/mabbott.5264_specimen.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/mabbott.5264_specimen.rev.jpg/full/,120/0/default.jpg","2019-06-06T06:07:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RBT1","The Hunterian RBT 1","hunterian.RBT1","","
      |https://coins.warwick.ac.uk/token-types/id/stannard_2015.2.2|
    ","","","","","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","AN I T","Horse walking right; AN above, I between back legs and T below belly.","
      |Token|
    ","","
      |Stannard 'Shipping Tesserae' 2.2|
    ","
      |Italy|
    ","","","11.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RBT1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RBT1.rev.jpg/full/,120/0/default.jpg","2020-06-01T04:52:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/mfaboston13.386","Museum of Fine Arts Boston 13.386","mfaboston13.386","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.266no6varVI|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MORA","Two boys seated facing each other, a tablet on their knees, playing a game. The boy on the right has a raised right hand. At the left a cupboard or doorway (?). Legend above.","
      |Token|
    ","","
      |https://www.mfa.org/collections/object/tessara-token-with-two-boys-playing-game-226977|
    ","","VI","Number; dotted border.","4.67","
      |22|57|
    ","","","2018-09-11T04:12:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T23","The Hunterian 'Tessera' 23","hunterian.T23","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no56varG|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Galley with rudder and standard (?) right. Dotted border.","
      |Token|
    ","","
      |Cohen VIII p. 27 2 no. 56 variant (G)|
    ","
      |Italy|
    ","G","Letter within dotted border.","2.72","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T23.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T23.rev.jpg/full/,120/0/default.jpg","2020-06-11T03:15:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/Inasta.auction.34.381","Inasta Auction 34, 24 April 2010, lot 381","Inasta.auction.34.381","","
      |https://coins.warwick.ac.uk/token-types/id/cohen-1880-1892.p.266.no.6.var.AVG|
    ","","","","","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MORA","Two boys seated facing each other, a tablet on their knees, playing a game. The boy on the right has a raised right hand. At the left a cupboard or doorway (?). Legend above.","
      |Token|
    ","","
      |Inasta Auction 34, 24 April 2010, lot 381|
    ","
      |Italy|
    ","AVG","Legend within dotted circle within wreath.","4.59","
      |22|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/Inasta.auction.34.381.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/Inasta.auction.34.381.rev.jpg/full/,120/0/default.jpg","2019-06-07T04:07:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/athensn87","Athens N87","athensn87","","
      |https://coins.warwick.ac.uk/token-types/id/agoraseriese|
    ","","","","","","17.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Lion's head right.","
      |Token|
    ","","","
      |Attica|
    ","","Letter.","","
      |-399|-300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn87.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn87.rev.jpg/full/,120/0/default.jpg","2020-01-13T04:41:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/athensn1512","Athens N1512","athensn1512","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","19.5","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn1512.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn1512.rev.jpg/full/,120/0/default.jpg","2020-02-13T03:05:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T24","The Hunterian 'Tessera' 24","hunterian.T24","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no60varC|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","TR","Ligate legend. Dotted border.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 60 variant (C)|
    ","
      |Italy|
    ","C","Letter; dotted border.","3.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T24.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T24.rev.jpg/full/,120/0/default.jpg","2020-06-11T03:18:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T27","The Hunterian 'Tessera' 27","hunterian.T27","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no49|
    ","","","
      |Ares/Mars|
    ","","","17.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Vexillum. Dotted border.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 49|
    ","
      |Italy|
    ","","Mars advancing right carrying spear in right hand and shield in left. Dotted border.","3.67","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T27.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T27.rev.jpg/full/,120/0/default.jpg","2020-06-11T03:26:19Z"
