"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E24.4","Bricault & Mondello specimen no. E24.4","bricault_mondello.specimen.E24.4","
      |Licinius|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.9|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP LICINIVS P F AVG","Laureate and cuirassed bust of Licinius I r., wearing a paludamentum, seen from behind","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 029.|M&M 61, 07-08.10.1982, lot 1170.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.72","
      |316|
    ","","","2021-12-13T05:43:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E35.2","Bricault & Mondello specimen no. E35.2","bricault_mondello.specimen.E35.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.23|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 054.|
    ","
      |Italy|
    ","VO-T-A PVB-LICA","Isis standing l. on galley with oars sailing l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.31","
      |321|
    ","","","2021-12-19T11:26:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E47.3","Bricault & Mondello specimen no. E47.3","bricault_mondello.specimen.E47.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.31|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 30, pl. I, 27|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 080.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.08","
      |321|
    ","","","2021-12-21T12:21:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E55.1","Bricault & Mondello specimen no. E55.1","bricault_mondello.specimen.E55.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.33|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 32, pl. I, 36.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 097.|
    ","
      |Italy|
    ","VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.53","
      |326|
    ","","","2021-12-21T08:17:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E61.1","Bricault & Mondello specimen no. E61.1","bricault_mondello.specimen.E61.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.37|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II l., wearing a paludamentum, seen from behind","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 47, pl. I, 41.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 110.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.52","
      |329|
    ","","","2021-12-27T12:54:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E67.1","Bricault & Mondello specimen no. E67.1","bricault_mondello.specimen.E67.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.40|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 122.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or [VOTA PV]BL[ICA] (break uncertain)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.12","
      |321|
    ","","","2021-12-27T01:13:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E88.1","Bricault & Mondello specimen no. E88.1","bricault_mondello.specimen.E88.1","
      |Constantius II|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.58|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N CONSTAN-TIVS P F AVG","Pearl-diademed bust of Constantius II l., wearing a consular garb, holding a scepter in his r. hand and a mappa in his l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 56, pl. II, 4.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 302, no. 488.|
    ","
      |Italy|
    ","No legend","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","1.69","
      |348|361|
    ","","","2021-12-31T04:27:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E88.2","Bricault & Mondello specimen no. E88.2","bricault_mondello.specimen.E88.2","
      |Constantius II|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.58|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N CONSTAN-TIVS P F AVG","Pearl-diademed bust of Constantius II l., wearing a consular garb, holding a scepter in his r. hand and a mappa in his l.","
      |Token|
    ","","","
      |Italy|
    ","No legend","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","1.25","
      |348|361|
    ","","","2021-12-31T04:28:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinabm","The British Museum 1922,0317.164.b","asinabm","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina7|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N HONORI-VS P F AVG","Pearl-diademed, draped, cuirassed bust of Honorius right.","
      |Token|
    ","","
      |A. Alföldi, 'Asina. Eine dritte Gruppe heidnischer Neujahrsmünzen im spätantiken Rom', GNS 2 (7), 1951, p. 59.|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), pp. 277-278, no. 8, Pl. 24.7.|
    ","
      |Italy|
    ","ASINA","Donkey standing right suckling a foal.","1.25","
      |395|423|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabm.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabm.rev.jpg/full/,120/0/default.jpg","2022-01-27T07:16:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinabm2","The British Museum 1940,0401.57","asinabm2","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina8|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","PROVI-DENTIA R M","Female bust with crown ending in a crescent shape (Isis?) right.","
      |Token|
    ","","
      |A. Alföldi, 'Asina. Eine dritte Gruppe heidnischer Neujahrsmünzen im spätantiken Rom', GNS 2 (7), 1951, pp. 57-66.|A. Hess, Römische Münzen, Sammlungen F. A. Walters und P. H. Webb, Montag, den 9. Mai 1932 und folgende Tage, lot 2768.|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), p. 278, no. 9, Pl. 24.8.|Martinetti and Nervegna, Médailles grecques et romaines. Aes grave, 18 Novembre 1907 et les jours suivants (Paris 1907), lot 2100.|
    ","
      |Italy|
    ","ROMA","Donkey standing right suckling a foal; a scorpion above.","2.04","
      |395|423|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabm2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabm2.rev.jpg/full/,120/0/default.jpg","2022-01-28T07:59:58Z"
