"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1326","Agora IL1326","agorail1326","","
      |https://coins.warwick.ac.uk/token-types/id/agoral305|
    ","","","
      |Athena/Minerva|
    ","","","20.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Athena bust in high crested Attic helmet.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Theseus at right with sword above his head, the minotaur falling to left, stat in field. Border of dots 17mm in diameter.","7.68","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1326.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1326.rev.jpg/full/,120/0/default.jpg","2019-05-11T10:28:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1171","Agora IL1171","agorail1171","","
      |https://coins.warwick.ac.uk/token-types/id/agoral123|
    ","","","","","","15.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Cock right on ground line.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1171.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1171.rev.jpg/full/,120/0/default.jpg","2020-06-14T09:28:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1108","Agora IL1108","agorail1108","","
      |https://coins.warwick.ac.uk/token-types/id/agoral301|
    ","","","
      |Athena/Minerva|
    ","","","22.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Athena moving to her left with shield on right arm, olive tree to her right, in field lower right a snake. Border of dots 19 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Demeter in the serpent car: Standing draped figure facing left with right arm outstretched, wheel at lower left, in field right snake, star, and traces of wing or second figure.","","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1108.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1108.rev.jpg/full/,120/0/default.jpg","2019-05-13T10:42:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail432","Agora IL432","agorail432","","
      |https://coins.warwick.ac.uk/token-types/id/agoral330|
    ","","","","","","26.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Group of symbols. At bottom dolphin swimming right with poppy head at right, ear of wheat at left, at upper right a kantharos with bird (?) standing right in cup, star at top. Border of dots 17 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","10.87","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail432.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail432.rev.jpg/full/,120/0/default.jpg","2019-05-16T07:25:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail441","Agora IL441","agorail441","","
      |https://coins.warwick.ac.uk/token-types/id/agoral315|
    ","","","
      |Herakles/Hercules|
    ","","","23.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Herakles seated left on rock facing a tripod, from which a snake arises, uncertain object in right hand. Border of dots 17 mm. in diameter. The type may possibly represent Commodus as Herakles.","
      |Token|
    ","
      |Commodus|
    ","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","4.86","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail441.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail441.rev.jpg/full/,120/0/default.jpg","2019-05-20T08:37:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail455","Agora IL455","agorail455","","
      |https://coins.warwick.ac.uk/token-types/id/agoral312|
    ","","","
      |Helios/Sol|
    ","","","20.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Helios in spread quadriga, whip in right hand, reins in left. Border of dots, 15 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Selene in biga drawn by bulls, left. Small wings or scarf on shoulder, torch in right hand, reins in left, in field three stars, one above, two below. Border of dots 16 mm. in diameter.","5.46","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail455.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail455.rev.jpg/full/,120/0/default.jpg","2019-05-22T03:07:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail508","Agora IL508","agorail508","","
      |https://coins.warwick.ac.uk/token-types/id/agoral312|
    ","","","
      |Helios/Sol|
    ","","","19.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Helios in spread quadriga, whip in right hand, reins in left. Border of dots, 15 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Selene in biga drawn by bulls, left. Small wings or scarf on shoulder, torch in right hand, reins in left, in field three stars, one above, two below. Border of dots 16 mm. in diameter.","5.42","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail508.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail508.rev.jpg/full/,120/0/default.jpg","2019-05-22T03:26:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1113","Agora IL1113","agorail1113","","
      |https://coins.warwick.ac.uk/token-types/id/agoral310|
    ","","","
      |Dionysos/Bacchus|
    ","","","29.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΙΕΡΑC ΓΕΡΟΥCΙΑC","Dionysos seated right on throne, staff in left hand, uncertain object in right. In field left kantharos and crescent, lower right thyrsos or cluster. Legend around edge from left to right","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","12.25","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1113.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1113.rev.jpg/full/,120/0/default.jpg","2019-05-22T03:48:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail885","Agora IL885","agorail885","","
      |https://coins.warwick.ac.uk/token-types/id/agoral203|
    ","","","","","","19.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Kernos without a lid reting on a lighted torch.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","6.14","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail885.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail885.rev.jpg/full/,120/0/default.jpg","2020-04-21T03:41:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail399","Agora IL399","agorail399","","
      |https://coins.warwick.ac.uk/token-types/id/agoral301|
    ","","","
      |Athena/Minerva|
    ","","","23.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Athena moving to her left with shield on right arm, olive tree to her right, in field lower right a snake. Border of dots 19 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771).|
    ","
      |Attica|
    ","","Demeter in the serpent car: Standing draped figure facing left with right arm outstretched, wheel at lower left, in field right snake, star, and traces of wing or second figure.","6.99","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail399.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail399.rev.jpg/full/,120/0/default.jpg","2019-05-13T10:10:38Z"
