"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T17","The Hunterian 'Tessera' 17","hunterian.T17","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B3.XII|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus right within dotted border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B3 XII|
    ","
      |Italy|
    ","XII","Number within dotted border within wreath.","4.09","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T17.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T17.rev.jpg/full/,120/0/default.jpg","2020-06-10T04:43:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H19","The Hunterian Spintria H,19","hunterian.H19","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.9.VII|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male partner, kneeling on left, holding the legs of his lover, who rests on her left hand.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","II","Number within dotted border within wreath.","4.91","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H19.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H19.rev.jpg/full/,120/0/default.jpg","2020-12-03T04:06:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T15","The Hunterian 'Tessera' 15","hunterian.T15","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B3.XII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus right within dotted border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B3 XII|
    ","
      |Italy|
    ","XII","Number within dotted border within wreath.","4.54","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T15.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T15.rev.jpg/full/,120/0/default.jpg","2020-06-10T04:37:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T18","The Hunterian 'Tessera' 18","hunterian.T18","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XIIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 XIIII|
    ","
      |Italy|
    ","XIIII","Number within dotted border and wreath.","4.88","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T18.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T18.rev.jpg/full/,120/0/default.jpg","2020-06-10T04:48:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.17097","BnF 17097","bnf.17097","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no12|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below. C. MITREIVS L. F. MAG. IVVENT around. Dotted border.","
      |Token|
    ","","","
      |Italy|
    ","L. SEXTILI∙ S.P.","Two story building with five columns on each floor (basilica?). On the building, between each floor, L. SEXTILI∙ S.P.","4.08","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.17097.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.17097.rev.jpg/full/,120/0/default.jpg","2019-07-31T12:25:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/kestner_museum_hannover.7","Kestner-Museum Hannover no. 7","kestner_museum_hannover.7","","
      |https://coins.warwick.ac.uk/token-types/id/cohen-1880-1892.p.267.no.14.var.VI|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below, legend around. Dotted border.","
      |Token|
    ","","
      |Mlasowsky, A. (1991). Die antiken Tesseren im Kestner-Museum Hannover. Hannover, Kestner-Museum.|
    ","
      |Italy|
    ","VI","Number within dotted border within wreath.","4.1","
      |1|100|
    ","","","2019-07-31T02:13:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H12","The Hunterian Spintria H,12","hunterian.H12","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.VII|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","VII","Number within dotted border and wreath.","3.92","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H12.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H12.rev.jpg/full/,120/0/default.jpg","2020-10-02T03:23:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T12","The Hunterian 'Tessera' 12","hunterian.T12","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B7.XI|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Bare head of Augustus left within linear border.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B7 IIII|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","3.19","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T12.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T12.rev.jpg/full/,120/0/default.jpg","2020-06-10T04:25:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T20","The Hunterian 'Tessera' 20","hunterian.T20","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B11.AVG|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Jugate busts of Augustus (laureate) and Livia right.","
      |Token|
    ","
      |Augustus|Livia|
    ","
      |Buttrey 1973 B11 AVG|
    ","
      |Italy|
    ","","","3.73","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T20.rev.jpg/full/,120/0/default.jpg","2020-06-11T02:59:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H5","The Hunterian Spintria H,5","hunterian.H5","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.I|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","I","Number within dotted border and wreath.","4.98","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H5.rev.jpg/full/,120/0/default.jpg","2020-08-25T04:34:36Z"
