"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT42","The Hunterian RLT 42","hunterian.RLT42","","
      |https://coins.warwick.ac.uk/token-types/id/TURS13|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |TURS 13|
    ","
      |Italy|
    ","CLAVD IOR","Mars (or soldier) standing left holding spear in left hand and resting right on shield.","2.48","
      |54|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT42.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT42.rev.jpg/full/,120/0/default.jpg","2020-04-28T12:09:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.31b","BnF Rostowzew and Prou 31b","bnf.rost.prou.31b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS13|
    ","","","
      |Ares/Mars|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CLAVD IOR","Mars (or soldier) standing left holding spear in left hand and resting right on shield.","2.92","
      |54|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.31b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.31b.rev.jpg/full/,120/0/default.jpg","2019-08-02T04:46:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.33","BnF Rostowzew and Prou 33","bnf.rost.prou.33","","
      |https://coins.warwick.ac.uk/token-types/id/TURS17|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare bust of Nero right; legend around","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in left hand and resting right on shield","2.49","
      |37|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33.rev.jpg/full/,120/0/default.jpg","2019-08-02T05:08:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.20","TURS Pl. IV no. 20","TURS.Pl.IV.no.20","","
      |https://coins.warwick.ac.uk/token-types/id/TURS495|
    ","","","
      |Ares/Mars|
    ","","","16.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","REG MAR","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 495|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mars standing left holding spear in left hand and resting right on shield.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.20.rev.jpg/full/,120/0/default.jpg","2020-05-05T02:10:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT31","The Hunterian RLT 31","hunterian.RLT31","","
      |https://coins.warwick.ac.uk/token-types/id/TURS150|
    ","","","
      |Ares/Mars|Nike/Victoria/Victory|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing left holding branch in extended right hand and spear in left.","
      |Token|
    ","","
      |TURS 150|
    ","
      |Italy|
    ","","Victory flying right.","2.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT31.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT31.rev.jpg/full/,120/0/default.jpg","2020-04-27T04:14:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.257","BnF Rostowzew and Prou 33b","bnf.rost.prou.257","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2854|
    ","","","
      |Athena/Minerva|Ares/Mars|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Minerva or Mars standing left holding spear in left hand and resting right on shield.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","3.83","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.257.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.257.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:06:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.44","BnF Rostowzew and Prou 44","bnf.rost.prou.44","","
      |https://coins.warwick.ac.uk/token-types/id/TURS171|
    ","","","
      |Ares/Mars|Tyche/Fortuna|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted soldier or Mars standing right holding spear in right hand and uncertain object in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","3.06","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.44.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.44.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:05:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T27","The Hunterian 'Tessera' 27","hunterian.T27","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no49|
    ","","","
      |Ares/Mars|
    ","","","17.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Vexillum. Dotted border.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 49|
    ","
      |Italy|
    ","","Mars advancing right carrying spear in right hand and shield in left. Dotted border.","3.67","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T27.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T27.rev.jpg/full/,120/0/default.jpg","2020-06-11T03:26:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.259_12","Rome Tevere NSc. 1900, 259 no. 12","rometevere1900.259_12","","
      |https://coins.warwick.ac.uk/token-types/id/TURS123|
    ","","","
      |Ares/Mars|
    ","","","22.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars Victor advancing right holding spear in right hand and trophy over left shoulder.","
      |Token|
    ","","
      |NSc. 1900, p. 259 no. 12|
    ","
      |Italy|
    ","","A basket (calathus) overflowing with grain and ivy, uncertain fruit on the ground; all within dotted border.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.259_12.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.259_12.rev.jpg/full/,120/0/default.jpg","2019-04-25T02:08:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail588","Agora IL588","agorail588","","
      |https://coins.warwick.ac.uk/token-types/id/agoral243|
    ","","","
      |Ares/Mars|
    ","","","24.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Ares as a warrior standing left, spear in right hand, shield on left arm; crescent in field upper left. Border of dots 18 mm . in diameter. Traces of letters around edge.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","9.88","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail588.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail588.rev.jpg/full/,120/0/default.jpg","2019-11-21T02:38:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.96a","BnF Rostowzew and Prou 96a","bnf.rost.prou.96a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS862|
    ","","","
      |Ares/Mars|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AVI GIMP","Laureate head of Vitellius right; legend on left and on right.","
      |Token|
    ","
      |Vitellius|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","SOD TVS","Mars or a soldier standing right holding spear in right hand and resting left on shield. Legend on left and on right (alternative reading SOD RVS?).","3.59","
      |69|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.96a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.96a.rev.jpg/full/,120/0/default.jpg","2019-08-16T12:32:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.34","TURS Pl. II no. 34","TURS.Pl.II.no.34","","
      |https://coins.warwick.ac.uk/token-types/id/TURS717|
    ","","","
      |Nike/Victoria/Victory|Ares/Mars|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory (?) in quadriga left; dotted border.","
      |Token|
    ","","
      |TURS 717|
    ","
      |Italy|
    ","","Mars advancing right holding spear in right hand and shield in left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.34.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.34.rev.jpg/full/,120/0/default.jpg","2020-06-09T03:49:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.65","TURS Pl. V no. 65","TURS.Pl.V.no.65","","
      |https://coins.warwick.ac.uk/token-types/id/TURS870|
    ","","","
      |Ares/Mars|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |TURS 870|
    ","
      |Italy|
    ","SODA VOIS","Mars (or soldier) standing left holding spear in left hand and resting right on shield.","","
      |37|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.65.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.65.rev.jpg/full/,120/0/default.jpg","2020-06-23T04:24:20Z"
