"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT42","The Hunterian RLT 42","hunterian.RLT42","","
      |https://coins.warwick.ac.uk/token-types/id/TURS13|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |TURS 13|
    ","
      |Italy|
    ","CLAVD IOR","Mars (or soldier) standing left holding spear in left hand and resting right on shield.","2.48","
      |54|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT42.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT42.rev.jpg/full/,120/0/default.jpg","2020-04-28T12:09:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.31b","BnF Rostowzew and Prou 31b","bnf.rost.prou.31b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS13|
    ","","","
      |Ares/Mars|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CLAVD IOR","Mars (or soldier) standing left holding spear in left hand and resting right on shield.","2.92","
      |54|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.31b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.31b.rev.jpg/full/,120/0/default.jpg","2019-08-02T04:46:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.31c","BnF Rostowzew and Prou 31c","bnf.rost.prou.31c","","
      |https://coins.warwick.ac.uk/token-types/id/TURS19|
    ","","","
      |Roma|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Laureate head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","ROMA","Roma seated left holding Victory in outstretched right hand and parazonium in left; legend running along right.","2.45","
      |54|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.31c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.31c.rev.jpg/full/,120/0/default.jpg","2019-08-02T04:53:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.32","BnF Rostowzew and Prou 32","bnf.rost.prou.32","","
      |https://coins.warwick.ac.uk/token-types/id/TURS34|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CLAVD AVGVSTA","Head of Claudia Augusta right; legend around.","2.92","
      |63|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.32.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.32.rev.jpg/full/,120/0/default.jpg","2019-08-02T05:01:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.33","BnF Rostowzew and Prou 33","bnf.rost.prou.33","","
      |https://coins.warwick.ac.uk/token-types/id/TURS17|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare bust of Nero right; legend around","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in left hand and resting right on shield","2.49","
      |37|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33.rev.jpg/full/,120/0/default.jpg","2019-08-02T05:08:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.42","TURS Pl. IV no. 42","TURS.Pl.IV.no.42","","
      |https://coins.warwick.ac.uk/token-types/id/TURS530|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TIC LA PROC","Jugate, laureate busts of Nero and Agrippina, right. Legend around.","
      |Token|
    ","
      |Agrippina the Younger|Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 530|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bare male head left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.42.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.42.rev.jpg/full/,120/0/default.jpg","2020-05-06T03:57:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.13","TURS Pl. I no. 13","TURS.Pl.I.no.13","","
      |https://coins.warwick.ac.uk/token-types/id/TURS12|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TIC NE","Head of Nero, right.","
      |Token|
    ","
      |Nero|Agrippina the Younger|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Laureate busts of Nero and Agrippina facing each other.","","
      |54|60|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.13.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.13.rev.jpg/full/,120/0/default.jpg","2020-02-25T03:56:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.20","TURS Pl. I no. 20","TURS.Pl.I.no.20","","
      |https://coins.warwick.ac.uk/token-types/id/TURS25|
    ","","","
      |Nike/Victoria/Victory|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Victory standing left holding wreath in right hand; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AVG","Head of Nero right.","","
      |54|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.20.rev.jpg/full/,120/0/default.jpg","2020-02-25T04:56:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.24","TURS Pl. I no. 24","TURS.Pl.I.no.24","","
      |https://coins.warwick.ac.uk/token-types/id/TURS32|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NCA","Laureate head of Nero (or athlete?) right.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Palm branch.","","
      |54|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.24.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.24.rev.jpg/full/,120/0/default.jpg","2020-03-16T04:01:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere13","Rome Tevere 13","rometevere13","","
      |https://coins.warwick.ac.uk/token-types/id/TURS26|
    ","","","","","","","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","NER C AVG","Legend in two lines: NER C / AVG.","
      |Token|
    ","
      |Nero|
    ","
      |Tomassetti (1887). Notizie epigrafiche. Bullettino della commissione archeologica comunale di Roma: 235-239.|
    ","
      |Italy|
    ","","blank?","","
      |54|68|
    ","","","2018-09-04T04:38:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.65","TURS Pl. V no. 65","TURS.Pl.V.no.65","","
      |https://coins.warwick.ac.uk/token-types/id/TURS870|
    ","","","
      |Ares/Mars|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare head of Nero right; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |TURS 870|
    ","
      |Italy|
    ","SODA VOIS","Mars (or soldier) standing left holding spear in left hand and resting right on shield.","","
      |37|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.65.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.65.rev.jpg/full/,120/0/default.jpg","2020-06-23T04:24:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.32","Ashmolean Roman Token 32","ashmolean.RT.32","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3624|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Head of Nero left.","
      |Token|
    ","
      |Nero|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3624|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in left hand and resting right on shield. Branch behind in right field.","2.3","
      |37|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.32.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.32.rev.jpg/full/,120/0/default.jpg","2020-05-21T08:55:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.33","Ashmolean Roman Token 33","ashmolean.RT.33","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3681|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bare head of Nero left.","
      |Token|
    ","
      |Nero|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3681|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in left hand and resting right on shield. Branch in field right.","2.11","
      |37|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.33.rev.jpg/full/,120/0/default.jpg","2020-05-21T09:59:16Z"
