"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.9","Spagnoli 2017 no. 9","spagnoli_2017.9","","
      |https://coins.warwick.ac.uk/token-types/id/TURS987|
    ","","","","","","18.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Palm branch.","5.16","
      |1|300|
    ","","","2019-05-23T06:51:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.33","Spagnoli 2017 no. 33","spagnoli_2017.33","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3611|
    ","","","","","","16.5","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","EK","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","I","","3.82","
      |150|250|
    ","","","2019-05-23T06:13:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.20","Spagnoli 2017 no. 20","spagnoli_2017.20","","
      |https://coins.warwick.ac.uk/token-types/id/TURS995|
    ","","","","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Oblong shaped dolium.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Round dolium.","4.23","
      |1|300|
    ","","","2019-05-23T06:56:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.21","Spagnoli 2017 no. 21","spagnoli_2017.21","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3607|
    ","","","","","","17.5","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","CI SI","Legend in two lines (S retrograde)","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Amphora.","4.72","
      |150|250|
    ","","","2019-05-23T06:56:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.23","Spagnoli 2017 no. 23","spagnoli_2017.23","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3608|
    ","","","","","","14.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","SC V","Legend in two lines within wreath.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Blank.","2.17","
      |150|250|
    ","","","2019-05-23T06:57:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.6","Spagnoli 2017 no. 6","spagnoli_2017.6","","
      |https://coins.warwick.ac.uk/token-types/id/TURS832|
    ","","","","","","22.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","","","","","Wheel with 8 spokes.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Whip on left, next to palm branch on right.","5.7","
      |150|250|
    ","","","2019-05-23T06:49:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.19","Spagnoli 2017 no. 19","spagnoli_2017.19","","
      |https://coins.warwick.ac.uk/token-types/id/TURS995|
    ","","","","","","17.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Oblong shaped dolium.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Round dolium.","4.36","
      |1|300|
    ","","","2019-05-23T02:59:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.24","Spagnoli 2017 no. 24","spagnoli_2017.24","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3608|
    ","","","","","","14.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","SC V","Legend in two lines within wreath.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Blank.","1.74","
      |150|250|
    ","","","2019-05-23T06:58:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.27","Spagnoli 2017 no. 27","spagnoli_2017.27","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3609|
    ","","","","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","D","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","C","","4.28","
      |150|250|
    ","","","2019-05-23T06:59:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.1","Spagnoli 2017 no. 1","spagnoli_2017.1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS437|
    ","","","
      |Tyche/Fortuna|
    ","","","17.5","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Fortuna standing front with head turned to the left, holding cornucopia in left hand and rudder in right.","4.64","
      |150|250|
    ","","","2019-05-23T06:46:01Z"
